Table 6a,,,,,,,,,,,,,,,,,,,
Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency,,,,,,,,,,,,,,,,,,,
First Quarter 2012 to Fourth Quarter 2013,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,2012,,,,,,,,,,,,,,,,,,
Agency,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,,,
,,,,,,,,,,,,,,,,,,,
AFAB, 11.6 , 153.3 , 164.9 , 0.0 , 12.6 , 12.6 ," 11,979.0 ", -   ," 11,979.0 ", 411.9 , 224.8 , 636.7 ,,,,,,,
BOI," 14,635.3 "," 3,733.4 "," 18,368.7 "," 140,456.7 "," 6,688.8 "," 147,145.4 "," 75,251.1 "," 7,441.0 "," 82,692.1 "," 55,940.2 "," 56,201.6 "," 112,141.8 ",,,,,,,
BOI ARMM, -   , -   , -   , -   , -   , -   , 142.3 , 426.8 , 569.0 , -   , -   , -   ,,,,,,,
CDC," 2,666.5 "," 1,604.5 "," 4,271.0 ", 192.1 , 532.6 , 724.7 , 13.9 , 36.2 , 50.1 , 875.8 ," 2,331.1 "," 3,206.9 ",,,,,,,
CEZA, 46.8 , 82.6 , 129.3 , 12.6 , 15.7 , 28.3 , 344.5 , 10.5 , 355.0 , 224.6 , 20.2 , 244.8 ,,,,,,,
PEZA," 7,038.9 "," 12,787.1 "," 19,826.0 "," 8,500.9 "," 15,284.7 "," 23,785.6 "," 44,819.9 "," 10,083.7 "," 54,903.6 "," 42,172.7 "," 171,221.0 "," 213,393.7 ",,,,,,,
SBMA," 1,116.1 ", 144.1 ," 1,260.2 "," 1,401.6 ", 128.9 ," 1,530.6 ", 200.2 , 162.5 , 362.8 , 247.4 , 216.7 , 464.2 ,,,,,,,
Total," 25,515.1 "," 18,505.0 "," 44,020.2 "," 150,563.9 "," 22,663.3 "," 173,227.2 "," 132,750.8 "," 18,160.7 "," 150,911.5 "," 99,872.6 "," 230,215.4 "," 330,088.0 ",,,,,,,
% Share to Total ,58.0,42.0,100.0,86.9,13.1,100.0,88.0,12.0,100.0,30.3,69.7,100.0,,,,,,,
,,,,,,,,,,,,,,,,,,,
,2013,,,,,,,,,,,,,,,,,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,,,
,,,,,,,,,,,,,,,,,,,
AFAB, 60.6 , -   , 60.6 , -   , -   , -   ,13.1,108.7, 121.8 , 5.2 ," 2,012.0 "," 2,017.2 ",,,,,,,
BOI," 80,025.6 "," 17,164.3 "," 97,189.9 "," 97,911.0 "," 45,641.4 "," 143,552.5 ","127,919.1","3,879.8"," 131,798.9 "," 39,530.4 "," 53,960.7 "," 93,491.1 ",,,,,,,
BOI ARMM, 365.0 , -   , 365.0 , -   , -   , -   ,90.0, -   , 90.0 , 768.0 , 322.0 ," 1,090.0 ",,,,,,,
CDC, 31.6 , 50.4 , 82.1 , 717.3 , 749.2 ," 1,466.5 ",88.6,159.7, 248.3 , 569.0 ," 1,026.7 "," 1,595.6 ",,,,,,,
