TABLE 16A Balance of Payments Foreign Direct Investments: First Quarter 2018 to May 2019,,,,,,,,,,
(in million US$),,,,,,,,,,
,,,,,,,,,,
,,,2018,,,,,2019,,"Growth Rate 
Apr-May 2018 - 
Apr-May 2019 "
,,,Q1,Q2,"Apr-May
2018",Q3,Q4,Q1,"Apr-May
2019",
,,,,,,,,,,
"Non-Residents' investments 
in the Phils.",,,"2,287.5 ","3,550.9 ","2,715.0 ","2,251.5 ","1,712.6 ","1,941.1 ","1,203.9 ",(55.7)
Equity other than reinvestment of earnings,,,887.0 ,697.6 ,513.2 ,315.0 ,367.4 ,295.4 ,40.4 ,(92.1)
Reinvestment of earnings,,,210.6 ,242.0 ,160.0 ,210.0 ,196.3 ,234.4 ,184.0 ,15.0 
"Debt instruments, net",,,"1,189.9 ","2,611.3 ","2,041.8 ","1,726.4 ","1,148.9 ","1,411.3 ",979.5 ,(52.0)
Notes:,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of earning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,
"Sources of Basic Data: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
