Table 2,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Country of Investor,,,,,,,,,,,,
First Quarter 2010 to First Quarter 2011,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,Approved FDI,,,,,,Percent to Total Q1 2011,"Growth Rate
Q1 2010  -   Q1 2011",,,,
Country,2010,,,,,2011,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,,,,,,
,,,,,,,,,,,,
Australia,483.5 ,15.5 ,46.3 ,69.3 ,614.6 ,245.6 ,1.1 ,(49.2),,USA," 6,744.0 ", 30.6 
Bahamas,-,-,-,-,0.0 ,19.3 ,0.1 ,-,,Japan," 4,728.6 ", 21.5 
Belgium,-,13.5 ,-,16.0 ,29.5 ,100.6 ,0.5 ,-,,Korea," 3,844.2 ", 17.5 
Bermuda,-,-,-,-,0.0 ,125.9 ,0.6 ,-,,Others," 2,950.1 ", 13.4 
British Virgin Islands,-,95.0 ,9.3 ,"7,549.5 ",-,147.3 ,0.7 ,-,,Taiwan," 1,345.3 ", 6.1 
Canada,9.3 ,69.9 ,3.1 ,74.7 ,156.9 ,180.2 ,0.8 ,"1,842.4 ",,Singapore, 823.5 , 3.7 
Cayman Islands,-,46.1 ,-,"10,592.3 ","10,638.3 ",8.7 ,0.0 ,-,,India, 428.3 , 1.9 
"China, People's Republic of",141.1 ,"3,679.4 ",105.2 ,"1,731.5 ","5,657.1 ",72.5 ,0.3 ,(48.7),,Hongkong, 315.8 , 1.4 
France,289.6 ,-,14.0 ,298.6 ,602.3 ,183.1 ,0.8 ,(36.8),,UK, 315.4 , 1.4 
Germany,439.4 ,-,15.6 ,641.7 ,"1,096.7 ",140.1 ,0.6 ,(68.1),,Switzerland, 281.2 , 1.3 
Hongkong,2.3 ,11.7 ,18.6 ,26.5 ,59.1 ,315.8 ,1.4 ,"13,555.9 ",,Australia, 245.6 , 1.1 
India,147.5 ,"1,475.5 ",0.0 ,233.5 ,"1,856.6 ",428.3 ,1.9 ,190.3 ,,total," 22,022.0 ", 100.0 
Japan,"10,171.9 ",661.6 ,"6,293.3 ","41,206.3 ","58,333.1 ","4,728.6 ",21.5 ,(53.5),,,,
Korea,"23,773.3 ",397.5 ,340.7 ,"6,670.8 ",-,"3,844.2 ",17.5 ,(83.8),,,,
Malaysia,0.0 ,315.4 ,2.5 ,435.9 ,753.8 ,2.1 ,0.0 ,"215,379.5 ",,USA," 6,744.0 ", 30.6 
Mexico,64.9 ,2.8 ,-,-,67.8 ,46.9 ,0.2 ,(27.7),,Japan," 4,728.6 ", 21.5 
Singapore,"5,314.1 ",866.4 ,173.2 ,929.3 ,"7,283.0 ",823.5 ,3.7 ,(84.5),,Korea," 3,844.2 ", 17.5 
Switzerland,460.8 ,-,"4,350.2 ","8,745.5 ","13,556.5 ",281.2 ,1.3 ,(39.0),,Others," 4,108.2 ", 18.7 
Taiwan,129.5 ,"1,083.0 ",11.4 ,281.9 ,"1,505.8 ","1,345.3 ",6.1 ,938.5 ,,Taiwan," 1,345.3 ", 6.1 
UK,623.7 ,22.0 ,48.8 ,370.5 ,"1,065.0 ",315.4 ,1.4 ,(49.4),,Singapore, 823.5 , 3.7 
USA,"3,052.8 ","1,631.2 ","1,619.8 ","6,855.3 ","13,159.0 ","6,744.0 ",30.6 ,120.9 ,,India, 428.3 , 1.9 
Others,"1,593.4 ","3,386.6 ","5,915.3 ","29,902.0 ","40,797.2 ","1,923.5 ",8.7 ,20.7 ,,total," 22,022.0 ", 100.0 
Total,"46,697.3 ","13,773.1 ","18,967.1 ","116,631.0 ","157,232.4 ","22,022.0 ",100.0 ,(52.8),,,,
,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC) 
                                     Philippine Economic Zone Authority (PEZA), and Subic Bay Metropolitan Aurhority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,Australia,#REF!,,,,,,,,,,
,Bahamas,#REF!,,,,,,,,,,
,Belgium,#REF!,,,,,,,,,,
,Bermuda,#REF!,,,,,,,,,,
,British Virgin Islands,#REF!,,,,,,,,,,
,Canada,#REF!,,,,,,,,,,
,Cayman Islands,#REF!,,,,,,,,,,
,"China, People's Republic of",#REF!,,,,,,,,,,
,France,#REF!,,,,,,,,,,
,Germany,#REF!,,,,,,,,,,
,Hongkong,#REF!,,,,,,,,,,
,India,#REF!,,,,,,,,,,
,#REF!,#REF!,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
