TABLE 11. Projected Employment from Approved Investments of Foreign and Filipino Nationals: First Quarter 2021 to First Quarter 2022,,,,,,,,,,,,,
,,,,,,,,,,,,,
Agency,2021,,,,,2022,"Share to Total (%)
Q1 2022","Growth Rate (%)
Q1 2021  - 
Q1 2022",,,,,
,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,,,,,,,
,,,,,,,,,,,,,
AFAB, 960 , 87 , -   , -   ," 1,047 ", -   ,0.0,-,,,,,
BOI," 12,486 "," 8,088 "," 4,369 "," 21,893 "," 46,836 "," 9,509 ",66.0,-23.8 ,,,,,
BOI BARMM, -   ," 1,311 ", 424 , 552 ," 2,287 ", 368 , 2.6 ,-,,,,,
CDC," 1,239 "," 6,743 "," 1,138 "," 4,490 "," 13,610 "," 1,164 ", 8.1 ,-6.1 ,,,,,
CEZA, 57 , 123 , 134 , 5 , 319 , -   , -   ,-,,,,,
PEZA," 8,531 "," 8,667 "," 10,737 "," 7,310 "," 35,245 "," 3,168 ", 22.0 ,-62.9 ,,,,,
SBMA, 189 , 86 ," 71,522 ", 153 ," 71,950 ", 207 ,1.4,9.5 ,,,,,
Total," 23,462 "," 25,105 "," 88,324 "," 34,403 "," 171,294 "," 14,416 ",100.0,-38.6,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), ",,,,,,,,,,,,,
                   and Subic Bay Metropolitan Authority (SBMA).                                         ,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
