"TABLE 13A Total Approved Foreign Investments in the Information and Communication Technology (ICT) and Non- ICT Industry by Investment Promotion Agency: 
",,,,,,,,,,,,,,,,,,,
First Quarter 2018 to Fourth Quarter 2019,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Agency,2018,,,,,,,,,,,,,,,,,,
,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,,,,,
,,,,,,,,,,,,,,,,,,,
AFAB, -   , -   , -   , -   , -   , -   , 82.3 , -   , 82.3 ," 1,590.7 ", -   ," 1,590.7 ",,,,,,,
BOI, 743.7 , 49.1 , 792.8 ," 13,558.5 ", 139.0 ," 13,697.6 "," 19,089.5 ", 59.7 ," 19,149.2 "," 70,259.7 ", 68.0 ," 70,327.7 ",,,,,,,
BOI BARMM, -   , -   , -   , -   , -   , -   , 235.1 , -   , 235.1 , -   , -   , -   ,,,,,,,
CDC, 281.1 , 58.8 , 339.8 ," 2,005.0 ", 0.8 ," 2,005.8 ", 156.6 , 172.5 , 329.0 ," 4,438.0 ", 35.7 ," 4,473.7 ",,,,,,,
CEZA, 104.0 , 0.1 , 104.1 , 162.0 , 12.5 , 174.5 , 267.4 , 5.0 , 272.4 , 74.0 , 573.3 , 647.3 ,,,,,,,
PEZA," 10,924.4 "," 2,035.7 "," 12,960.1 "," 9,261.5 "," 5,148.7 "," 14,410.1 "," 15,743.6 "," 6,710.8 "," 22,454.4 "," 10,970.6 "," 7,526.1 "," 18,496.8 ",,,,,,,
SBMA, 11.5 , -   , 11.5 , 657.6 , -   , 657.6 , 80.8 , 36.7 , 117.5 , 16.0 , 1.3 , 17.3 ,,,,,,,
Total,"12,064.8","2,143.6","14,208.4","25,644.6","5,301.0","30,945.6","35,655.3","6,984.6","42,639.9","87,348.9","8,204.5","95,553.4",,,,,,,
% Share to Total ,84.9,15.1,100.0,82.9,17.1,100.0,83.6,16.4,100.0,91.4,8.6,100.0,,,,,,,
,,,,,,,,,,,,,,,,,,,
Agency,2019,,,,,,,,,,,,,,,,,,
,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,,,,,
,,,,,,,,,,,,,,,,,,,
AFAB, 174.3 , -   , 174.3 , -   , 15.1 , 15.1 , 150.8 , -   , 150.8 , 0.0 , -   , 0.0 ,,,,,,,
BOI," 30,817.5 ", -   ," 30,817.5 "," 38,053.8 ", -   ," 38,053.8 "," 36,447.6 "," 134,535.1 "," 170,982.7 "," 11,747.9 "," 84,138.8 "," 95,886.7 ",,,,,,,
BOI BARMM, -   , -   , -   , -   , -   , -   , 306.8 , -   , 306.8 , 0.0 , -   , 0.0 ,,,,,,,
CDC, 359.6 , 21.4 , 381.0 , 478.2 , 0.2 , 478.4 , 44.3 , 108.6 , 152.9 , 135.5 , 109.3 , 244.8 ,,,,,,,
CEZA, 79.8 , -   , 79.8 , -   , 142.6 , 142.6 , -   , 72.3 , 72.3 , 45.8 , -   , 45.8 ,,,,,,,
PEZA," 9,095.2 "," 3,873.9 "," 12,969.1 "," 7,750.2 "," 2,766.0 "," 10,516.2 "," 7,919.8 "," 2,374.3 "," 10,294.1 "," 7,994.5 "," 7,481.3 "," 15,475.8 ",,,,,,,
SBMA," 1,552.5 ", 10.4 ," 1,563.0 ", 362.9 , 6.3 , 369.3 , 476.3 , -   , 476.3 , 459.8 , 1.0 , 460.8 ,,,,,,,
Total,"42,079.0","3,905.7","45,984.7","46,645.1","2,930.3","49,575.4","45,345.6","137,090.3","182,436.0","20,383.5","91,730.5","112,114.0",,,,,,,
% Share to Total ,91.5,8.5,100.0,94.1,5.9,100.0,24.9,75.1,100.0,18.2,81.8,100.0,,,,,,,
,,,,,,,,,,,,,,,,,,,
Agency,Growth Rate                               ,,,,,,,,,,,,,,,,,,
,Q4 2018-Q4 2019,,,,,,,,,,,,,,,,,,
,Non-ICT,ICT,TOTAL,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
AFAB,(100.0),-,(100.0),,,,,,,,,,,,,,,,
BOI,(83.3),**,36.3 ,,,,,,,,,,,,,,,,
BOI BARMM,-,-,-,,,,,,,,,,,,,,,,
CDC,(96.9),206.3 ,(94.5),,,,,,,,,,,,,,,,
CEZA,(38.1),(100.0),(92.9),,,,,,,,,,,,,,,,
PEZA,(27.1),(0.6),(16.3),,,,,,,,,,,,,,,,
SBMA,**, (23.66),**,,,,,,,,,,,,,,,,
Total,(76.7),**,17.3 ,,,,,,,,,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
