TABLE 7. Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency at Current Prices:,,,,,,,,,,,,,
,,,,,, First Quarter 2020 to Third Quarter 2021,,,,,,,
(in million PhP),,,,,,,,,,,,,
,,,,,,,,,,,,,
,2020,,,,,,,,,,,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,
,,,,,,,,,,,,,
AFAB," 8,656.1 ", 0.9 ," 8,657.0 ", 50.5 , 0.0 , 50.6 , 494.0 , 1.2 , 495.2 ," 4,501.4 ", 393.0 ," 4,894.3 ",
BOI," 70,003.4 "," 13,363.2 "," 83,366.7 "," 556,654.0 "," 5,258.0 "," 561,912.0 "," 123,603.9 "," 10,630.7 "," 134,234.6 "," 219,698.2 "," 18,478.8 "," 238,177.0 ",
BOI-BARMM, -   , -   , -   , -   , -   , -   , -   , -   , -   , 11.3 , 3.0 , 14.3 ,
CDC," 1,465.6 "," 2,253.1 "," 3,718.7 ", 4.3 , 13.6 , 18.0 ," 2,441.3 ", 13.5 ," 2,454.8 "," 1,186.0 ", 292.7 ," 1,478.7 ",
CEZA," 1,763.0 "," 1,099.6 "," 2,862.6 ", 190.0 , 57.5 , 247.5 , 198.5 , 50.0 , 248.5 , 72.9 , 53.6 , 126.5 ,
PEZA," 4,180.4 "," 12,315.8 "," 16,496.2 "," 2,939.5 "," 10,105.7 "," 13,045.2 "," 18,673.2 "," 20,276.5 "," 38,949.7 "," 9,510.5 "," 17,031.3 "," 26,541.8 ",
SBMA, 679.9 , 110.5 , 790.4 , 40.3 , 25.8 , 66.1 , 107.4 , 60.5 , 167.9 , 121.3 , 234.2 , 355.5 ,
Total," 86,748.4 "," 29,143.2 "," 115,891.6 "," 559,878.7 "," 15,460.7 "," 575,339.4 "," 145,518.3 "," 31,032.5 "," 176,550.8 "," 235,101.5 "," 36,486.6 "," 271,588.1 ",
% Share to Total ,74.9,25.1,100.0,97.3,2.7,100.0,82.4,17.6,100.0,86.6,13.4,100.0,
,,,,,,,,,,,,,
,2021,,,,,,,,,Growth Rate (%)                       ,,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,Q3 2020 - Q3 2021,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,
,,,,,,,,,,,,,
AFAB, 94.6 , 39.4 , 134.0 , 15.2 , 509.0 , 524.2 , -   , -   , -   ,-,-,-,
BOI," 130,968.6 "," 6,838.1 "," 137,806.7 "," 51,270.9 "," 14,778.4 "," 66,049.3 "," 61,263.9 "," 1,006.7 "," 62,270.5 ",-50.4,-90.5,-53.6,
BOI-BARMM, -   , -   , -   ," 1,948.0 ", -   ," 1,948.0 ", 398.4 , -   , 398.4 , - , - , - ,
CDC, 665.5 , 357.3 ," 1,022.8 "," 4,467.7 "," 2,153.3 "," 6,621.0 ", 625.8 , 847.3 ," 1,473.1 ",-74.4, ** ,-40.0,
CEZA, 369.3 , 49.1 , 418.3 , 701.4 , 25.0 , 726.4 ," 1,040.3 ", -   ," 1,040.3 ", 424.0 ,-,318.6 ,
PEZA," 13,195.4 "," 12,186.6 "," 25,382.0 "," 1,658.7 "," 5,016.5 "," 6,675.3 "," 4,467.9 "," 14,677.7 "," 19,145.6 ",-76.1,-27.6,-50.8,
SBMA, 53.3 , 76.4 , 129.7 , 219.8 , 20.5 , 240.3 ," 15,865.7 ", 290.0 ," 16,155.7 ", ** , 379.5 ,**,
Total," 145,346.8 "," 19,546.9 "," 164,893.6 "," 60,281.8 "," 22,502.7 "," 82,784.5 "," 83,662.0 "," 16,821.7 "," 100,483.7 ",-42.5,-45.8,-43.1,
% Share to Total ,88.1 ,11.9 ,100.0 ,72.8 ,27.2 ,100.0 ,83.3 ,16.7 ,100.0 ,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.,,,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
