TABLE 4. Total Approved Foreign Investments by Industry at Current Prices:,,,,,,,,,
First Quarter 2021 to Second Quarter 2022,,,,,,,,,
(in million PhP),,,,,,,,,
,,,,,,,,,
Industrya/,2021,,,,,2022,,"Share to Total (%)
Q2 2022","Growth Rate (%)
Q2 2021  - 
Q2 2022"
,Q1r,Q2,Q3,Q4r,Total,Q1,Q2,,
,,,,,,,,,
"A. Agriculture, Forestry and Fishing", -   , 80.5 , 3.6 , 20.0 , 104.1 , 3.6 ," 1,208.9 ", 2.61 ,**
B. Mining and Quarrying, 49.1 , 25.0 , -   , -   , 74.1 , 0.5 , -   , -   ,-
C. Manufacturing," 11,135.4 "," 2,274.6 "," 11,012.3 "," 2,134.3 "," 26,556.6 "," 5,151.4 "," 6,153.8 ", 13.31 ,170.5
"D. Electricity, Gas, Steam and Air Conditioning Supply", 538.4 , 681.4 , 169.5 , 773.8 ," 2,163.0 "," 1,659.7 "," 1,157.1 ", 2.50 ,69.8
"E. Water Supply; Sewerage, Waste Management and Remediation Activities", -   , -   , -   , -   , -   , -   , -   , -   ,-
F. Construction, 1.4 ," 3,622.5 ", 3.1 , 6.1 ," 3,633.1 ", 0.2 , 2.1 , 0.00 ,-99.9
G. Wholesale and Retail Trade; Repair of Motor Vehicles and Motorcycles, 144.5 , 16.5 , 144.6 , 2.0 , 307.6 , 100.0 , 0.3 , 0.00 ,-98.2
H. Transportation and Storage, 22.2 , 68.1 , 175.0 , 43.8 , 309.1 , 0.9 ," 14,523.9 ", 31.42 ,**
I. Accommodation and Food Service Activities, -   , 145.0 , 146.1 , 11.9 , 303.0 , -   , 81.5 , 0.18 ,-43.8
J. Information and Communication," 4,578.0 "," 12,534.4 ", 39.4 ," 127,171.9 "," 144,323.8 ", 100.9 , 19.9 , 0.04 ,-99.8
K. Financial and Insurance Activities, 20.1 , -   , 30.8 , 12.3 , 63.3 , 34.0 , 37.5 , 0.08 ,-
L. Real Estate Activities," 2,446.6 ", 507.8 ," 2,699.5 "," 1,207.0 "," 6,860.9 ", 942.6 ," 19,295.0 ", 41.74 ,**
"M. Professional, Scientific and Technical Activities", 47.5 , 500.0 , 13.3 , -   , 560.8 , 1.3 , 0.1 , 0.00 ,-100.0
N. Administrative and Support Service Activities, 769.4 ," 2,046.9 "," 2,384.4 "," 2,084.6 "," 7,285.2 ", 977.4 ," 3,750.0 ", 8.11 ,83.2
O. Public Administration and Defense; Compulsory Social Security, -   , -   , -   , -   , -   , -   , -   , -   ,-
P. Education, -   , -   , -   , -   , -   , 8.1 , -   , -   ,-
Q. Human Health and Social Work Activities, -   , 0.0 , -   , -   , 0.0 , -   , 0.3 , 0.00 ,**
"R. Arts, Entertainment and Recreation", -   , -   , -   , 3.1 , 3.1 , -   , -   , -   ,-
S. Other Service Activities, -   , -   , -   , -   , -   , -   , 0.3 , 0.00 ,-
Total,"19,752.5","22,502.7","16,821.7","133,470.8","192,547.8","8,980.6","46,230.7",100.0,105.4 
Dash (-) is equivalent to zero,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,
r - Revised,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,
