TABLE 11A Projected Employment from Approved Investments of Foreign and Filipino Nationals by Industry: First Quarter 2017 to Fourth Quarter 2018,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Industry,,,2017,,,,,2018,,,,,"Percent to 
Total 
Q4 2018","Growth Rate
Q4 2017  - 
Q4 2018"
,,,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3r,Q4,Total,,
,,,,,,,,,,,,,,
"A. Agriculture, Forestry and Fishing",,," 6,884 ", 286 , 481 , 569 ," 8,220 ", 569 , 661 , -   ," 2,070 "," 3,300 ",2.9 ,263.8 
B. Mining and Quarrying,,, -   , -   , -   , -   , -   , -   , -   , 580 , -   , 580 , -   , -   
C. Manufacturing,,," 7,247 "," 12,712 "," 17,080 "," 7,946 "," 44,985 "," 14,675 "," 10,410 "," 7,713 "," 29,787 "," 62,585 ",41.0 ,274.9 
"D. Electricity, Gas, Steam and Air Conditioning 
    Supply",,, 187 ," 50,586 ", 494 , 662 ," 51,929 ", 458 , 60 , 992 , 611 ," 2,121 ",0.8 ,(7.7)
"E. Water Supply; Sewerage, Waste Management
    and Remediation Activities",,, -   , 36 , -   , 22 , 58 , 121 , -   , -   , 17 , 138 , 0 ,(22.7)
F. Construction,,, 315 , 117 , 224 , 463 ," 1,119 ", 169 ," 2,542 ", 262 ," 3,567 "," 6,540 ", 4.9 ,670.4 
"G. Wholesale and Retail Trade; Repair of Motor 
    Vehicles and Motorcycles",,," 1,023 ", 135 , 773 , 498 ," 2,429 "," 1,992 "," 2,496 "," 2,332 ", 812 ," 7,632 ",1.1 ,63.1 
H. Transportation and Storage,,, 581 ," 1,547 "," 2,596 ", 264 ," 4,988 ", 501 ," 1,022 ", 554 , 668 ," 2,745 ",0.9 ,153.0 
I. Accommodation and Food Service Activities,,, 266 , 261 ," 1,108 "," 1,323 "," 2,958 ", 387 ," 2,878 ", 293 ," 4,701 "," 8,259 ",6.5 ,255.3 
J. Information and Communication,,, 245 ," 1,124 "," 4,554 "," 3,388 "," 9,311 "," 1,086 "," 3,712 "," 1,467 "," 3,515 "," 9,780 ",4.8 ,3.7 
K. Financial and Insurance Activities,,, 41 , 39 , 176 , 263 , 519 , 233 , 103 , 26 , 575 , 937 ,0.8 ,118.6 
L. Real Estate Activities,,," 25,437 "," 14,101 "," 2,297 "," 6,117 "," 47,952 "," 5,918 "," 2,818 "," 9,136 "," 9,473 "," 27,345 ",13.0 ,54.9 
"M. Professional, Scientific and Technical 
     Activities",,, 107 , 68 , 26 , 212 , 413 , 519 , 421 , 57 , 125 ," 1,122 ",0.2 ,(41.0)
