"TABLE 4B Total Approved Foreign Investments by Region: January to September, 2017 and 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,January to September,,"Percent to Total  
Jan-Sep 2018","Growth Rate
Jan-Sep 2017 -   Jan-Sep 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2017,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NCR - National Capital Region," 11,915.8 "," 24,416.7 ",26.8,104.9 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR - Cordillera Administrative Region, 118.9 , 396.1 ,0.4,233.0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I       - Ilocos Region," 10,047.7 ", -   ,0.0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
II      - Cagayan Valley, 80.2 , 675.5 ,0.7,742.6 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
III     - Central Luzon," 5,666.0 "," 18,319.0 ",20.1,223.3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IVA   - CALABARZON," 41,990.8 "," 22,011.8 ",24.2,(47.6),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIMAROPA, 345.1 ," 1,000.2 ",1.1,189.8 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V      - Bicol Region, 240.3 , 878.5 ,1.0,265.6 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VI     - Western Visayas," 4,442.2 ", 585.3 ,0.6,(86.8),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VII    - Central Visayas," 5,690.0 "," 2,842.2 ",3.1,(50.0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIII   - Eastern Visayas, 141.3 , -   ,0.0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IX     - Zamboanga Peninsula, -   , 94.3 ,0.1,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X      - Northern Mindanao," 1,585.4 "," 17,086.7 ",18.8,977.8 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XI     - Davao Region, 687.0 , 439.0 ,0.5,(36.1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XII    - SOCCSKSARGEN, 12.7 , 1.7 ,0.0,(86.3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XIII   - Caraga, 409.1 , 26.4 ,0.0,(93.5),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARMM - Autonomous Region in Muslim Mindanao, 724.7 , 235.1 ,0.3, (67.6),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Several Locations, -   ," 2,000.6 ",2.2,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
No Site yet, -   , -   , -   ,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total,"84,096.9","91,009.0",100.0,8.2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
