Table 10a,,,,,,,,,,
Projected Employment from Approved Investments of Foreign and Filipino Nationals,,,,,,,,,,
First Quarter 2016 to Third Quarter 2017,,,,,,,,,,
,,,,,,,,,,
Agency,2016,,,,,2017,,,Percent to Total Q3 2017,"Growth Rate
Q3 2016  -   Q3 2017"
,Q1r,Q2,Q3,Q4r,Total,Q1,Q2,Q3,,
,,,,,,,,,,
,,,,,,,,,,
AFAB, 889 ," 2,353 ", 16 ,," 3,258 ",," 1,131 ", 92 , 0.2 ,475.0 
BOI," 12,841 "," 17,366 "," 16,509 "," 20,918 "," 67,634 "," 36,115 "," 17,005 "," 11,443 ", 30.2 ,(30.7)
BOI ARMM," 1,000 ",,," 1,034 "," 2,034 ", 111 , 23 ," 1,732 ", 4.6 ,-
CDC," 2,471 "," 4,671 ", 500 ," 11,227 "," 18,869 "," 2,148 "," 1,817 "," 3,630 ", 9.6 ,626.0 
CEZA, 139 , 195 , 259 , 94 , 687 , 126 , 157 , 13 , 0.0 ,(95.0)
PEZA," 38,636 "," 27,648 "," 15,787 "," 16,762 "," 98,833 "," 15,449 "," 24,745 "," 20,299 ", 53.6 ,28.6 
SBMA," 2,353 "," 1,765 ", 519 , 51 ," 4,688 ", 777 ," 50,253 ", 682 , 1.8 ,31.4 
Total," 58,329 "," 53,998 "," 33,590 "," 50,086 "," 196,003 "," 54,726 "," 95,131 "," 37,891 ",100.0,12.8 
,,,,,,,,,,
,,,,,,,,,,
Table 10b,,,,,,,,,,
Projected Employment from Approved Investments of Foreign and Filipino Nationals,,,,,,,,,,
"January to September, 2016 and 2017",,,,,,,,,,
,,,,,,,,,,
Agency,January to September,,"Percent to Total 
Jan-Sep 2017","Growth Rate
Jan-Sep 2016 - 
Jan-Sep 2017",,,,,,
,,,,,,,,,,
,2016,2017,,,,,,,,
,,,,,,,,,,
AFAB," 3,258 "," 1,223 ",0.7,(62.5),,,,,,
BOI," 46,716 "," 64,563 ",34.4,38.2 ,,,,,,
BOI ARMM," 1,000 "," 1,866 ", 1.0 ,86.6 ,,,,,,
CDC," 7,642 "," 7,595 ",4.0,(0.6),,,,,,
CEZA, 593 , 296 ,0.2,(50.1),,,,,,
PEZA," 82,071 "," 60,493 ",32.2,(26.3),,,,,,
SBMA," 4,637 "," 51,712 ",27.5,**,,,,,,
Total," 145,917 "," 187,748 ",100.0,28.7 ,,,,,,
,,,,,,,,,,
Notes:  ,,,,,,,,,,
1.  Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.  ,,,,,,,,,,
2.  Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
