Table 1a,,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Promotion Agency,,,,,,,,,,,,,,,,,,,,
First Quarter 2009 to Third Quarter 2010,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Approved FDI,,,,,,,,Percent to Total Q3 2010,"Growth Rate
Q3 2009  -   Q3 2010",,,,,,,,,,
Agency,2009,,,,,2010,,,,,,,,Agency,Approved FDI,,Percent to,Growth Rate,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,,,,Q3 2009,Q3 2010,Total Q3 2010,Q3 2009-Q3 2010,,
,,,,,,,,,,,,,,,,,,,,
BOIp, 434.4 ," 2,164.4 ", 144.0 ," 7,654.3 "," 10,396.9 "," 1,459.8 "," 2,030.9 "," 9,095.4 ",48.0,"6,217.3 ",63.17293133,98.6,,BOIp,0.1,9.1,48.0,6217.3,,1000
CDC, 62.6 ," 2,446.7 "," 1,722.7 ", 303.5 ," 4,535.5 "," 23,121.6 ", 898.7 , 173.1 ,0.9,(89.9),,,,CDC,1.7,0.2,0.9,(89.9),,
PEZA," 3,419.8 "," 12,678.6 "," 8,064.6 "," 79,258.4 "," 103,421.3 "," 21,161.3 "," 6,643.8 "," 9,613.6 ",50.7,19.2 ,,,,PEZA,8.1,9.6,50.7,19.2 ,,
SBMA, 42.4 ," 2,659.3 ", 437.7 , 322.8 ," 3,462.2 ", 954.7 ," 4,199.7 ", 85.0 ,0.4,(80.6),,,,SBMA,0.4,0.1,0.4,(80.6),,
Total," 3,959.1 "," 19,949.0 "," 10,369.0 "," 87,538.9 "," 121,815.9 "," 46,697.3 "," 13,773.1 "," 18,967.1 ",100.0,82.9 ,,,,Total,10.4,19.0,100.0,82.9,,
p - preliminary,,,,,,,,,,,,,,p - preliminary,,,,,,
Notes:   ,,,,,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Philippine Economic Zone Authority (PEZA), Subic Bay Metropolitan Aurhority (SBMA)
                                            and Clark Development Corporation (CDC).",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,Q3 2009,Q3 2010,,,,,,,,,,,,,,,
,,,,10.4,19.0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
