TABLE 2B Total Approved Investments by Country of Investor:,,,,,,,,,,,,
2018 and 2019,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Country,Approved FI,,Percent to Total 2019,"Growth Rate
 2018 - 2019",,,,,,,,
,,,,,,,,,,,,
,2018,2019,,,,,,,,,,
,,,,,,,,,,,,
Australia," 2,140.8 "," 1,441.3 ",0.4 ,(32.7),,,,,,,,
British Virgin Islands," 16,165.5 ", 799.4 ,0.2 ,(95.1),,,,,,,,
Canada, 479.2 , 614.1 , 0.2 ,28.1 ,,,,,,,,
Cayman Islands, 231.5 , 116.2 , 0.0 ,(49.8),,,,,,,,
China (PROC)," 50,692.6 "," 88,674.5 ",22.7 ,74.9 ,,,,,,,,
Denmark, 10.6 , 4.5 , 0.0 ,(57.2),,,,,,,,
France," 2,561.0 "," 2,182.7 ",0.6 ,(14.8),,,,,,,,
Germany, 541.3 ," 2,883.9 ", 0.7 ,432.8 ,,,,,,,,
Hongkong," 1,780.1 "," 1,059.3 ",0.3 ,(40.5),,,,,,,,
India, 511.8 , 915.6 ,0.2 ,78.9 ,,,,,,,,
Japan," 19,727.8 "," 19,885.7 ",5.1 ,0.8 ,,,,,,,,
South Korea," 1,884.6 "," 41,479.4 ",10.6 ,**,,,,,,,,
Malaysia," 14,653.7 ", 462.8 ,0.1 ,(96.8),,,,,,,,
Netherlands," 4,053.3 "," 14,394.3 ",3.7 ,255.1 ,,,,,,,,
Singapore," 21,181.3 "," 176,362.3 ",45.2 ,732.6 ,,,,,,,,
Switzerland, 463.7 , 30.3 , 0.0 ,(93.5),,,,,,,,
Taiwan," 4,201.1 "," 2,813.9 ",0.7 ,(33.0),,,,,,,,
Thailand, 56.6 ," 9,036.7 ",2.3 ,**,,,,,,,,
UK," 3,829.7 ", 887.8 ,0.2 ,(76.8),,,,,,,,
USA," 12,858.5 "," 11,728.9 ",3.0 ,(8.8),,,,,,,,
Others," 25,322.5 "," 14,336.3 ",3.7 ,(43.4),,,,,,,,
Total," 183,347.3 "," 390,110.1 ",100.0 ,112.8 ,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) 
                 and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
