TABLE 11. Projected Employment from Approved Investments of Foreign and Filipino Nationals: First Quarter 2021 to Third Quarter 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2021,,,,,2022,,,"Share to Total (%)
Q3 2022","Growth Rate (%)
Q3 2021  - 
Q3 2022",,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,
,,,,,,,,,,,,
AFAB, 960 , 87 ,,," 1,047 ", -   , 36 , 222 ,0.8,-,,
BOI," 12,486 "," 8,088 "," 4,369 "," 21,893 "," 46,836 "," 9,509 "," 5,792 "," 10,658 ",37.9,143.9,,
BOI-BARMM,," 1,311 ", 424 , 552 ," 2,287 ", 368 , 636 , -   ,0.0,-,,
CDC," 1,239 "," 6,743 "," 1,138 "," 4,490 "," 13,610 "," 1,164 ", 918 ," 2,378 ",8.5,109.0,,
CEZA, 57 , 123 , 134 , 5 , 319 , -   , 93 , 10 ,0.0,-92.5,,
PEZA," 8,531 "," 8,667 "," 10,737 "," 7,310 "," 35,245 "," 3,168 "," 11,186 "," 13,904 ",49.4,29.5,,
PPMC,,,,, -   , 10 , -   , -   ,0.0,-,,
SBMA, 189 , 86 ," 71,522 ", 153 ," 71,950 ", 207 , 433 , 967 ,3.4,-98.6,,
TIEZA, 815 , 100 ,, 160 ," 1,075 ", -   , -   , -   ,0.0,-,,
Total," 24,277 "," 25,205 "," 88,324 "," 34,563 "," 172,369 "," 14,426 "," 19,094 "," 28,139 ",100.0 ,-68.1,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,,,
