TABLE 14. Total Approved Foreign Investments in the Information and Communication Technology (ICT) and Non-ICT Industry by ,,,,,,,,,,,,,,,,
Investment Promotion Agency at Current Prices: First Quarter 2021 to First Quarter 2022,,,,,,,,,,,,,,,,
(in million PhP),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2021,,,,,,,,,,,,,,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,,4th Quarter,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,Non-ICT,ICT,TOTAL,,,
,,,,,,,,,,,,,,,,
AFAB, 39.4 , -   , 39.4 , 507.8 , 1.2 , 509.0 , -   , -   , -   ,, -   , -   , -   ,,,
BOI," 2,128.3 "," 4,709.8 "," 6,838.1 "," 14,778.4 ", -   ," 14,778.4 "," 1,006.7 ", -   ," 1,006.7 ",," 1,969.8 "," 127,203.1 "," 129,172.9 ",,,
BOI BARMM, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, 20.0 , -   , 20.0 ,,,
CDC, 348.4 , 8.9 , 357.3 ," 2,153.3 ", -   ," 2,153.3 ", 847.1 , 0.2 , 847.3 ,, 105.9 , 218.3 , 324.2 ,,,
CEZA, 49.1 , -   , 49.1 , 25.0 , -   , 25.0 , -   , -   , -   ,, -   , -   , -   ,,,
PEZA," 11,550.2 ", 636.5 ," 12,186.6 "," 2,966.9 "," 2,049.6 "," 5,016.5 "," 12,255.7 "," 2,422.0 "," 14,677.7 ",," 2,120.4 "," 1,824.2 "," 3,944.6 ",,,
SBMA, 76.4 , -   , 76.4 , 20.5 , -   , 20.5 , 290.0 , -   , 290.0 ,, 8.5 , -   , 8.5 ,,,
Total,"14,191.7","5,355.1","19,546.9","20,451.9","2,050.8","22,502.7","14,399.5","2,422.2","16,821.7",,"4,224.6","129,245.6","133,470.2",,,
% Share to Total ,72.6,27.4,100.0,90.9,9.1,100.0,85.6,14.4,100.0,,3.2,96.8,100.0,,,
,,,,,,,,,,,,,,,,
,2022,,,"Growth Rate (%)
Q1 2021  -   Q1 2022",,,,,,,,,,,,
Agency,1st Quarter,,,,,,,,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,,,,,,,,
,,,,,,,,,,,,,,,,
AFAB, -   , -   , -   ,-,-,-,,,,,,,,,,
BOI," 3,492.4 ", 834.6 ," 4,326.9 ",64.1 ,-82.3 ,-36.7 ,,,,,,,,,,
BOI BARMM, -   , -   , -   ,-,-,-,,,,,,,,,,
CDC, 15.1 , 56.2 , 71.4 ,-95.7 ,535.2 ,-80.0 ,,,,,,,,,,
CEZA, -   , -   , -   ,-,-,-,,,,,,,,,,
PEZA," 4,286.0 ", 187.5 ," 4,473.5 ",-62.9 ,-70.5 ,-63.3 ,,,,,,,,,,
SBMA, 100.7 , 8.1 , 108.8 ,31.8 ,-,42.4 ,,,,,,,,,,
Total,"7,894.2","1,086.4","8,980.6",-44.4 ,-79.7 ,-54.1 ,,,,,,,,,,
% Share to Total ,87.9,12.1,100.0,,,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), ",,,,,,,,,,,,,,,,
                   and Subic Bay Metropolitan Authority (SBMA).                                         ,,,,,,,,,,,,,,,,
