,,,,,,
"2  PER CAPITA HEALTH EXPENDITURE,  2007-2010",,,,,,
,,,,,,
ITEM,,2007 1,2008,2009,2010,"Average Annual Growth Rate, 2007-2010 "
"Per Capita Health Expenditure (in pesos, at current prices)",,"3,061","3,377","3,763","4,096",
"Per Capita Health Expenditure (in pesos, at constant 2000 prices) 2",,"2,159","2,179","2,352","2,466",
Population (in millions) 3,,87.9,89.4,91.0,92.6,1.8
"Per Capita Health Expenditure Growth Rate (in percent, at current prices) ",,7.2,10.3,11.4,8.9,10.2
"Per Capita Health Expenditure Growth Rate (in percent, at constant 2000 prices)",,4.2,0.9,7.9,4.9,4.5
,,,,,,
1/  Revised,,,,,,
2/  Derived using the CPI for all items,,,,,,
"3/  Computed annual population estimates by the NSO and the NSCB-TS using curvilinear interpolation at decelerating rates, with the 2000 and 2010 Censuses ",,,,,,
of Population and Housing (CPH) as start and end dates of the reference population,,,,,,
,,,,,,
Source: National Statistical Coordination Board,,,,,,
