TABLE 16B Balance of Payments Foreign Direct Investments:,,,,,,,,,,
January - May 2018 and 2019,,,,,,,,,,
(in million US$),,,,,,,,,,
,,,,,,,,,,
,,,Jan-May 2018,Jan-May 2019,"Growth Rate
Jan-May 2018 - 
Jan-May 2019",,,,,
,,,,,,,,,,
,,,,,,,,,,
"Non-Residents' investments 
in the Phils.",,,"5,002.4 ","3,145.0 ",(37.1),,,,,
Equity other than reinvestment of earnings,,,"1,400.2 ",335.8 ,(76.0),,,,,
Reinvestment of earnings,,,370.6 ,418.4 ,12.9 ,,,,,
"Debt instruments, net",,,"3,231.6 ","2,390.8 ",(26.0),,,,,
Notes:,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of earning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,
"Sources of Basic Data: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
