TABLE 6B Total Approved Investments of Foreign and Filipino Nationals by Investments Promotion Agency:,,,,,,,,,,,,,,,,,,,,,,
2018 and 2019,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Agency,Approved FI,,"Percent to 
Total 2019","Growth Rate
2018 - 2019",,,,,,,,,,,,,,,,,,
,2018,2019,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
AFAB," 5,980.1 "," 28,141.6 ",2.1,370.6 ,,,,,,,,,,,,,,,,,,
BOI," 914,960.4 "," 1,140,717.4 ",87.1,24.7 ,,,,,,,,,,,,,,,,,,
BOI BARMM," 2,254.6 "," 4,154.6 ",0.3,84.3 ,,,,,,,,,,,,,,,,,,
CDC," 8,666.3 "," 10,132.8 ",0.8,16.9 ,,,,,,,,,,,,,,,,,,
CEZA," 7,456.4 "," 2,520.1 ",0.2,(66.2),,,,,,,,,,,,,,,,,,
PEZA," 140,242.1 "," 117,541.8 ",9.0,(16.2),,,,,,,,,,,,,,,,,,
SBMA," 4,592.5 "," 5,891.1 ",0.5,28.3 ,,,,,,,,,,,,,,,,,,
Total,"1,084,152.4","1,309,099.4",100.0,20.7 ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
