TABLE 4B Total Approved Foreign Investments by Region: First Semester 2017 and 2018,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
,Approved FI,,"Percent to Total  
Sem1 2018","Growth Rate
Sem1 2017  -   Sem1 2018",,,,,
Region,Sem 1 2017,Sem 1 2018,,,,,,,
,,,,,,,,,
,,,,,,,,,
 NCR - National Capital Region ," 7,807.8 "," 16,080.2 ",35.6,106.0 ,,,,,
 CAR - Cordillera Administrative Region , 118.9 , 396.1 ,0.9,233.0 ,,,,,
 I       - Ilocos Region ," 1,659.7 ", -   , -   , -   ,,,,,
 II      - Cagayan Valley , 75.2 , 403.0 ,0.9,435.8 ,,,,,
 III     - Central Luzon ," 3,505.9 "," 4,794.3 ",10.6,36.7 ,,,,,
 IVA   - CALABARZON ," 20,291.8 "," 15,353.5 ",34.0,(24.3),,,,,
 MIMAROPA , 320.8 , 120.3 ,0.3,(62.5),,,,,
 V      - Bicol Region , 12.5 , 878.5 ,1.9,**,,,,,
 VI     - Western Visayas , 595.3 , 411.4 ,0.9,(30.9),,,,,
 VII    - Central Visayas ," 4,790.2 "," 2,674.1 ",5.9,(44.2),,,,,
 VIII   - Eastern Visayas , 7.2 , -   , -   , -   ,,,,,
 IX     - Zamboanga Peninsula , -   , -   , -   , -   ,,,,,
 X      - Northern Mindanao ," 1,537.4 "," 1,634.0 ",3.6,6.3 ,,,,,
 XI     - Davao Region , 265.0 , 381.5 ,0.8,44.0 ,,,,,
 XII    - SOCCSKSARGEN , 12.7 , -   , -   , -   ,,,,,
 XIII   - Caraga , 43.5 , 26.4 ,0.1,(39.3),,,,,
" ARMM - Autonomous Region in Muslim 
             Mindanao ", 4.7 , -   , -   , -   ,,,,,
 Several Locations , -   ," 2,000.6 ",4.4, -   ,,,,,
Total,"41,048.6","45,154.0",100.0, 10.0 ,,,,,
"** Growth rates greater than 1,000",,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
