TABLE 10 Projected Employment from Approved Investments of Foreign and Filipino Nationals: First Quarter 2019 to First Quarter 2019,,,,,,,,,,
,,,,,,,,,,
Agency,2019,,,,,2020,"Percent to Total 
Q1 2020","Growth Rate
Q1 2019 - 
Q1 2020",,
,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,,,,
,,,,,,,,,,
AFAB, 179 , 243 ," 1,121 "," 6,567 "," 8,110 ", 303 ,0.9, 69.3 ,,
BOI," 12,603 "," 4,611 "," 24,648 "," 19,760 "," 61,622 "," 10,605 ",30.5,(15.9),,
BOI BARMM, 117 ," 1,467 "," 1,033 ", 107 ," 2,724 ", -   ,0.0,-,,
CDC," 2,736 "," 3,931 "," 4,863 "," 2,008 "," 13,538 "," 2,318 ",6.7,(15.3),,
CEZA, 455 , 219 , 250 , 585 ," 1,509 ", 93 ,0.3,(79.6),,
PEZA," 24,827 "," 18,989 "," 18,276 "," 26,070 "," 88,162 "," 21,174 ",60.8,(14.7),,
SBMA," 1,328 ", 675 , 437 , 849 ," 3,289 ", 321 ,0.9,(75.8),,
Total," 42,245 "," 30,135 "," 50,628 "," 55,946 "," 178,954 "," 34,814 ",100.0,(17.6),,
- Equivalent to zero,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), BOI-Bangsamoro Autonomous Region of Muslim Mindanao (BOI-BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Aurhority (SBMA)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
