TABLE 1C Total Approved Foreign Investments by Investment Promotion Agency:,,,,,,,,,
First Semester 2019 and 2020,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
Agency,First Semester,,"Percent to Total  
Sem1 2020","Growth Rate (%)
Sem1 2019  -   Sem1 2020",,,,,
,2019,2020,,,,,,,
,,,,,,,,,
AFAB, 189.4 , 0.9 , 0.0 ,(99.5),,,,,
BOI," 68,871.3 "," 18,621.2 ", 41.7 ,(73.0),,,,,
BOI-BARMM, -   , -   , -   ,-,,,,,
CDC, 859.3 ," 2,266.8 ", 5.1 ,163.8 ,,,,,
CEZA, 222.5 ," 1,157.1 ", 2.6 ,420.1 ,,,,,
PEZA," 23,485.4 "," 22,421.5 ", 50.3 ,(4.5),,,,,
SBMA," 1,932.2 ", 136.3 , 0.3 ,(92.9),,,,,
Total," 95,560.1 "," 44,603.8 ", 100.0 ,(53.3),,,,,
Dash (-) is equivalent to zero,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
