Table 1b,,,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Promotion Agency,,,,,,,,,,,,,,,
First Quarter 2010 to Second Quarter 2011,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Approved FDI,,,,,,,Percent to Total Q2 2011,"Growth Rate
Q2 2010  -   Q2 2011",,,,,,
Agency,2010,,,,,2011,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,,,,,,,,
,,,,,,,,,,,,,,,
BOI," 1,459.8 "," 2,030.9 "," 9,095.4 "," 9,742.5 "," 22,328.5 "," 2,435.0 "," 8,806.5 ",21.7,333.6 ,,," 2,030.9 "," 8,806.5 ",,
CDC," 23,121.6 ", 898.7 , 173.1 ," 2,056.4 "," 26,249.8 "," 1,851.8 "," 14,602.1 ",36.0,"1,524.9 ",,, 898.7 ," 14,602.1 ",,
PEZA," 21,161.3 "," 6,643.8 "," 9,613.6 "," 104,748.6 "," 142,167.4 "," 17,675.0 "," 17,063.4 ",42.1,156.8 ,,," 6,643.8 "," 17,063.4 ",,
SBMA, 954.7 ," 4,199.7 ", 85.0 , 83.5 ," 5,322.9 ", 60.2 , 84.4 ,0.2,(98.0),,," 4,199.7 ", 84.4 ,,
Total," 46,697.3 "," 13,773.1 "," 18,967.1 "," 116,631.0 "," 196,068.6 "," 22,022.0 "," 40,556.3 ", 100.0 ,194.5 ,,,,,,
,,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC), 
                                     Philippine Economic Zone Authority (PEZA), and Subic Bay Metropolitan Aurhority (SBMA).                                         ",,,,,,,,,,,,,,,
,,,,,,,,,,,Agency,Approved FDI,,Percent to Total Q2 2011,Growth Rate Q2 2010 - Q2 2011
,,,,,,,,,,,,Q2 2010,Q2 2011,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,BOI, 2.0 , 8.8 , 21.7 ,333.62 
,,,,,,,,,,,CDC, 0.9 , 14.6 , 36.0 ,1524.88 
,,,,,,,,,,,PEZA, 6.6 , 17.1 , 42.1 ,156.83 
,,,,,,,,,,,SBMA, 4.2 , 0.1 , 0.2 ,(97.99)
,,,,,,,,,,,Total, 13.8 , 40.6 , 100.0 ,194.46 
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,in billion pesos,,,
,,,,,,,,,,,,"Q2 
2010","Q2 
2011",,
,,,,Q3 2009,Q3 2010,,,,,,, 13.8 , 40.6 ,,
,,,,19.0,#REF!,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
