TABLE 6A Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency:,,,,,,,,,
First Quarter 2017 to Second Quarter 2018,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
,Approved Investments,,,,,,,Percent to Total Q2 2018,Growth Rate Q2 2017 -   Q2 2018
Agency,2017,,,,,2018,,,
,Q1,Q2,Q3,Q4,Total,Q1r,Q2,,
,,,,,,,,,
AFAB, -   , 355.0 , 148.8 ," 1,560.2 "," 2,063.9 ", 41.8 , -   , -   , -   
BOI," 67,972.8 "," 120,044.1 "," 193,155.1 "," 235,611.0 "," 616,783.1 "," 152,118.3 "," 86,781.7 ",75.7,(27.7)
BOI ARMM, 32.0 , 33.5 ," 3,129.0 ", 40.0 ," 3,234.5 ", 290.0 ," 1,016.1 ",0.9,**
CDC," 1,474.1 ", 732.0 ," 1,315.2 "," 3,749.2 "," 7,270.5 ", 508.4 ," 2,447.5 ",2.1,234.3 
CEZA, 159.2 , 72.0 , 5.0 , 40.8 , 277.0 , 520.3 , 261.7 ,0.2,263.7 
PEZA," 51,335.2 "," 68,885.2 "," 76,237.5 "," 41,112.4 "," 237,570.3 "," 30,715.1 "," 22,351.9 ",19.5,(67.6)
SBMA, 482.4 ," 40,295.5 ", 377.6 , 389.9 ," 41,545.4 ", 945.2 ," 1,826.9 ",1.6,(95.5)
Total," 121,455.8 "," 230,417.2 "," 274,368.2 "," 282,503.5 "," 908,744.7 "," 185,139.2 "," 114,685.7 ",100.0,(50.2)
"** Growth rates greater than 1,000",,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,
,,,,,,,,,
