Table 3a,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Industry,,,,,,,,,,,,,,,,,,,
First Quarter 2011 to Third Quarter 2012,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,Percent to Total Q3 2012,"Growth Rate
Q3 2011  -   Q3 2012",,,,,,,,,
Industry1,2011,,,,,2012,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,,Total," 17,733.9 ",,,,,
,,,,,,,,,,,,,,,,,,,
"A. Agriculture, forestry and fishing", 294.1 , -   , 960.0 , 10.4 ," 1,264.6 ", 137.1 ," 1,352.3 ", -   , -   , -   ,,,C. Manufacturing," 6,665.3 ",37.59%,,C. Manufacturing," 6,665.3 ",37.6%
B. Mining and quarrying, 287.9 , 81.6 , -   , 175.2 , 544.7 , -   , 89.4 , 229.6 , 1.29 , -   ,,,"D. Electricity, gas, steam and air conditioning supply"," 4,873.3 ",27.48%,,"D. Electricity, gas, steam and air conditioning supply"," 4,873.3 ",27.5%
C. Manufacturing," 16,752.4 "," 26,090.0 "," 9,909.0 "," 90,166.5 "," 142,917.9 "," 12,038.1 "," 40,555.2 "," 6,665.3 ",37.6,(32.7),,,N. Administrative and support service activities," 2,103.4 ",11.86%,,N. Administrative and support service activities," 2,103.4 ",11.9%
"D. Electricity, gas, steam and air conditioning supply", 184.3 ," 4,829.3 "," 5,099.6 "," 20,354.3 "," 30,467.5 ", 146.6 , 24.8 ," 4,873.3 ",27.5,(4.4),,,L. Real estate activities," 1,581.9 ",8.92%,,L. Real estate activities," 1,581.9 ",8.9%
"E. Water supply; sewerage, waste management and remediation activities", -   , 385.1 , -   , 5.5 , 390.6 , -   , 737.4 , -   , -   , -   ,,,F. Construction," 1,251.0 ",7.05%,,F. Construction," 1,251.0 ",7.1%
F. Construction, -   , 6.9 , 25.0 , 1.3 , 33.2 , -   , 977.1 ," 1,251.0 ",7.1,"4,895.1 ",,,H. Transportation and storage, 538.3 ,3.04%,,H. Transportation and storage,538.2780249,3.0%
G. Wholesale and retail trade; repair of motor vehicles and motorcycles, 4.0 , 5.8 , 7.8 , 54.2 , 71.8 , 35.2 , 33.8 , 131.1 ,0.7,"1,578.4 ",,,B. Mining and quarrying, 229.6 ,1.29%,,Others, 720.9 ,4.1%
H. Transportation and storage, 12.2 , 414.9 , -   , 713.3 ," 1,140.5 ", -   ," 2,561.4 ", 538.3 ,3.0, -   ,,,G. Wholesale and retail trade; repair of motor vehicles and motorcycles, 131.1 ,0.74%,,total," 17,733.9 ",100.0%
I. Accommodation and food service activities, 47.1 , 75.4 , 764.4 , 127.5 ," 1,014.3 "," 1,600.7 ", 1.9 , 110.0 , 0.62 ,(85.6),,,J. Information and communication, 125.8 ,0.71%,,,,
J. Information and communication," 1,108.0 ", 172.0 , 561.8 ," 1,539.3 "," 3,381.1 ", 387.8 , 176.0 , 125.8 ,0.7,(77.6),,,I. Accommodation and food service activities, 110.0 ,0.62%,,,,
K. Financial and insurance activities, 20.5 , 15.6 , 29.7 , 25.2 , 91.0 , 37.8 , 17.6 , 18.6 ,0.1,(37.3),,,O. Public administration and defense; compulsory social security, 56.9 ,0.32%,,,,
L. Real estate activities," 1,467.4 "," 5,183.7 "," 7,463.7 "," 47,601.5 "," 61,716.3 "," 1,622.1 "," 1,931.0 "," 1,581.9 ",8.9,(78.8),,,"M. Professional, scientific and technical activities", 28.8 ,0.16%,,,,
"M. Professional, scientific and technical activities", 23.3 , 26.4 , 79.5 , 133.9 , 263.1 , -   , 215.6 , 28.8 ,0.2,(63.8),,,S. Other service activities, 20.1 ,0.11%,,,,
N. Administrative and support service activities," 1,808.0 "," 2,937.0 "," 1,479.5 "," 6,836.2 "," 13,060.7 "," 2,361.9 ", 991.9 ," 2,103.4 ",11.9,42.2 ,,,K. Financial and insurance activities, 18.6 ,0.11%,,,,
O. Public administration and defense; compulsory social security, 24.1 , 19.6 , 36.1 , 86.9 , 166.7 , 47.7 , 51.1 , 56.9 ,0.3,57.5 ,,,"A. Agriculture, forestry and fishing", -   ,0.00%,,,,
P. Education, -   , 1.0 , -   , 22.3 , 23.3 , 89.8 , -   , -   , -   , -   ,,,"E. Water supply; sewerage, waste management and remediation activities", -   ,0.00%,,,,
Q. Human health and social work activities, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,P. Education, -   ,0.00%,,,,
"R. Arts, entertainment and recreation", -   , 35.9 ," 1,583.4 ", 49.0 ," 1,668.3 ", 0.2 , 4.3 , -   , -   , -   ,,,Q. Human health and social work activities, -   ,0.00%,,,,
S. Other service activities, -   , -   , -   , 15.7 , 15.7 , -   , 110.4 , 20.1 , 0.1 , -   ,,,"R. Arts, entertainment and recreation", -   ,0.00%,,,,
Total,"22,033.4","40,280.0","27,999.8","167,918.1","258,231.2","18,505.0","49,831.2","17,733.9",100.0,(36.7),,,,,,,,,
Notes:   ,,,,,,,,,,,,,,,,,,,
"1 Starting with the Q1 2011 FDI report, the 2009 Philippine Standard Industrial Classification (PSIC) is adopted in classifying the industry. The 2009 PSIC was used for
     the years 2010 and 2011 to make the data comparable.",,,,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
