Table 6a,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency,,,,,,,,,
First Quarter 2015 to Second Quarter 2016,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
,Approved Investments,,,,,,,Percent to Total Q2 2016,"Growth Rate
Q2 2015  -   Q2 2016"
Agency,2015,,,,,2016,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,,
,,,,,,,,,
AFAB, 755.1 , 9.5 ," 5,259.6 ", 204.2 ," 6,228.4 ", 199.2 ," 5,615.9 ",3.2," 58,828.7 "
BOI," 54,623.7 "," 37,395.0 "," 100,371.8 "," 174,351.6 "," 366,742.2 "," 61,938.3 "," 124,567.7 ",70.1, 233.1 
BOI ARMM, 863.1 , 687.0 ," 3,961.0 "," 1,064.0 "," 6,575.1 "," 1,300.0 ", -   ,0.0, -   
CDC," 4,704.3 "," 2,395.8 "," 3,080.0 "," 2,418.4 "," 12,598.5 ", 682.9 ," 6,007.7 ",3.4, 150.8 
CEZA, 160.2 ," 5,034.2 ", 127.8 , 159.7 ," 5,481.9 ", 64.3 , 101.9 ,0.1,(98.0)
PEZA," 34,839.4 "," 44,036.6 "," 54,251.4 "," 151,902.1 "," 285,029.6 "," 34,107.0 "," 35,925.4 ",20.2,(18.4)
SBMAr, 522.2 , 416.8 ," 1,101.6 "," 2,170.0 "," 4,210.5 "," 1,406.5 "," 5,469.3 ",3.1," 1,212.3 "
Total,"96,467.9","89,974.8","168,153.3","332,270.1","686,866.1","99,698.3","177,688.0",100.0,97.5 
,,,,,,,,,
Table 6b,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency,,,,,,,,,
First Semester 2015 and First Semester 2016,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
,Approved Investments,,"Percent to Total  
Sem1 2016","Growth Rate
Sem1 2015  -   Sem1 2016",,,,,
Agency,Sem 1 2015,Sem 1 2016,,,,,,,
,,,,,,,,,
,,,,,,,,,
AFAB, 764.6 ," 5,815.1 ",2.1,660.5 ,,,,,
BOI," 92,018.7 "," 186,506.0 ",67.2,102.7 ,,,,,
BOI ARMM," 1,550.1 "," 1,300.0 ",0.5,(16.1),,,,,
CDC," 7,100.1 "," 6,690.6 ",2.4,(5.8),,,,,
CEZA," 5,194.4 ", 166.3 ,0.1,(96.8),,,,,
PEZA," 78,876.0 "," 70,032.4 ",25.2,(11.2),,,,,
SBMA, 938.9 ," 6,875.8 ",2.5,632.3 ,,,,,
Total,"186,442.8","277,386.2",100.0,48.8 ,,,,,
,,,,,,,,,
r revised figure for Q1 2016,,,,,,,,,
Note:   Details may not add up to totals due to rounding.,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,
,,,,,,,,,
