TABLE 17A Balance of Payments Foreign Direct Investments: First Quarter 2017 to May 2018,,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
,2017,,,,,2018,,"Growth Rate 
Apr-May 2017 - 
Apr-May 2018 ",,
,Q1,Q2,Apr-May 2017,Q3,Q4,Q1,Apr-May 2018,,,
,,,,,,,,,,
"Non-Residents' investments 
in the Phils.","75,754.0 ","124,610.2 ","86,702.3 ","123,512.4 ","184,247.2 ","111,652.0 ","139,387.7 ",60.8 ,,
Equity other than reinvestment of earnings,"6,445.7 ","2,264.6 ","5,606.2 ","53,131.5 ","104,608.6 ","45,419.3 ","25,455.3 ",354.1 ,,
Reinvestment of earnings,"9,653.7 ","11,130.2 ","7,553.6 ","9,551.6 ","8,748.8 ","9,938.0 ","7,812.1 ",3.4 ,,
"Debt instruments, net","59,654.6 ","111,215.4 ","73,542.6 ","60,829.2 ","70,889.8 ","56,294.7 ","106,120.3 ",44.3 ,,
,,,,,,,,,,
Notes:,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,
,,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
