Table 2a,,,,,,,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,,,,,,,,,,,
First Quarter 2012 to Fourth Quarter 2013,,,,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,,,Percent to Total Q4 2013,"Growth Rate
Q4 2012  - Q4 2013",,,,,,,,,,,,,
Country,2012,,,,,2013,,,,,,,,Total,"131,959.3 ",,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3 ,Q4,Total,,,,Others,"5,280.7 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Australia, 447.2 , 124.4 , 96.2 , 483.8 ," 1,151.5 ", 435.3 ," 1,945.8 ", 99.6 ," 2,001.7 "," 4,482.4 ",1.5 ,313.8 ,11,British Virgin Islands," 46,141.7 ",34.97%,,British Virgin Islands," 46,141.7 ",34.97%,, 46.14 ,,89963.72164,89.96372164
British Virgin Islands, 58.8 , 18.4 , 512.9 ," 3,131.6 "," 3,721.7 "," 35,270.9 "," 1,073.4 "," 10,294.8 "," 46,141.7 "," 92,780.9 ",35.0 ,"1,373.4 ",1,Japan," 29,377.1 ",22.26%,,Japan," 29,377.1 ",22.26%,,29.37706569,,,
Canada, 115.1 , 164.6 , 114.5 , 562.2 , 956.3 , 11.1 , 120.9 , 381.3 ," 2,208.0 "," 2,721.3 ",1.7 ,292.8 ,10,Netherlands," 14,444.9 ",10.95%,,Netherlands," 14,444.9 ",10.95%,, 14.44 ,,,
Cayman Islands, 156.7 , 203.8 ," 4,833.6 "," 1,824.7 "," 7,018.8 ", -   , -   , 34.1 ," 7,264.4 "," 7,298.5 ",5.5 ,298.1 ,5,USA," 7,964.4 ",6.04%,,USA," 7,964.4 ",6.04%,,,,,
"China, People's Republic of", 249.3 , 143.3 , 880.4 , 715.3 ," 1,988.3 ", 126.5 , 119 , 303.3 , 692.1 ," 1,240.9 ",0.5 ,(3.2),14,Cayman Islands," 7,264.4 ",5.51%,,Cayman Islands," 7,264.4 ",5.51%,,,,,
Denmark, -  , -  , -  , 327.9 , 327.9 , 8.1 , 0.0 , -   , 599.0 , 607.2 ,0.5 ,82.7 ,15,Singapore," 4,939.1 ",3.74%,,Singapore," 4,939.1 ",3.74%,,,,,
France, -  , 6.8 , 15.6 ," 1,333.1 "," 1,355.5 ", 96.3 , 30.2 , 0.0 , 253.2 , 379.8 ,0.2 ,(81.0),18,Korea," 4,209.2 ",3.19%,,Korea," 4,209.2 ",3.19%,,,,,
Germany, 57.1 , 68.0 , 546.7 ," 1,240.0 "," 1,911.8 ", 1.3 , 16.6 , 28.6 ," 2,999.7 "," 3,046.3 ",2.3 ,141.9 ,9,Germany," 2,999.7 ",2.27%,,Germany," 2,999.7 ",2.27%,,,,,
Hongkong, 285.6 , 97.5 , 530.4 , 347.6 ," 1,261.2 ", 55.2 , 31.1 , 2.2 , 495.8 , 584.4 ,0.4 ,42.6 ,16,Canada," 2,208.0 ",1.67%,,Canada," 2,208.0 ",1.67%,,,,,
India, 6.8 , 0.0 , 52.1 , 45.5 , 104.4 , 76.8 , 2.2 , 114.4 , 390.3 , 583.7 ,0.3 ,757.2 ,17,Australia," 2,001.7 ",1.52%,,Australia," 2,001.7 ",1.52%,,,,,
Japan," 4,912.7 "," 9,011.7 "," 4,205.2 "," 50,907.3 "," 69,037.0 "," 5,228.5 "," 4,235.2 "," 5,943.6 "," 29,377.1 "," 44,784.4 ",22.3 ,(42.3),2,Taiwan," 1,688.4 ",1.28%,,Taiwan," 1,688.4 ",1.28%,,,,,
Korea," 1,293.3 ", 656.9 , 132.9 ," 7,711.8 "," 9,795.0 ", 329.2 ," 1,398.7 "," 2,590.2 "," 4,209.2 "," 8,527.3 ",3.2 ,(45.4),8,UK, 755.3 ,0.57%,,Others," 8,720.6 ",6.61%,,,,,
Malaysia, 30.3 , 1.4 ," 1,251.0 ", 316.2 ," 1,598.8 ",, 318.3 , 460.1 , 83.6 , 862.0 ,0.1 ,(73.6),20,"China, People's Republic of", 692.1 ,0.52%,,," 131,959.3 ",1,,,,,
Netherlands," 2,318.0 ", 25.5 ," 1,510.8 "," 100,889.0 "," 104,743.3 "," 2,163.9 "," 3,830.2 "," 4,368.7 "," 14,444.9 "," 24,807.7 ",10.9 ,(85.7),3,Denmark, 599.0 ,0.45%,,,,,,,,,
