Table 1a,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Promotion Agency,,,,,,,,,,,,,
First Quarter 2009 to Second Quarter 2010,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,
,,,,,,,,,,,,,
,Approved FDI,,,,,,,Percent to Total Q2 2010,"Growth Rate
Q2 2009 -    Q2 2010",,,,
Agency,2009,,,,,2010,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1 r/,Q2,,,,,,
,,,,,,,,,,,,,
BOI , 434.4 ," 2,164.4 ", 144.0 ," 7,654.3 "," 10,396.9 "," 1,459.8 "," 2,030.9 ",14.7,(6.2),,,,
CDC, 62.6 ," 2,446.7 "," 1,722.7 ", 303.5 ," 4,535.5 "," 23,121.6 ", 898.7 ,6.5,(63.3),,,,
PEZA," 3,419.8 "," 12,678.6 "," 8,064.6 "," 79,258.4 "," 103,421.3 "," 21,161.3 "," 6,643.8 ",48.2,(47.6),,,,
SBMA, 42.4 ," 2,659.3 ", 437.7 , 322.8 ," 3,462.2 ", 954.7 ," 4,199.7 ",30.5,57.9 ,,,,
,,,,,,,,,,,,,
TOTAL," 3,959.1 "," 19,949.0 "," 10,369.0 "," 87,538.9 "," 121,815.9 "," 46,697.3 "," 13,773.1 ",100.0,(31.0),,,,
r/ due to BOI revision ,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC), Philippine Economic Zone Authority (PEZA), Subic Bay Metropolitan Aurhority (SBMA)
                                            ",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Q2 2009,Q2 2010,,,,,,,,
,,,,19.9,13.8,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
