TABLE 3. Total Approved Foreign Investments by Country of Investor at Current Prices: ,,,,,,,,,
First Quarter 2021 to Second Quarter 2022,,,,,,,,,
(in million PhP),,,,,,,,,
,,,,,,,,,
Country,2021,,,,,2022,,Share to Total (%) Q2 2022,"Growth Rate (%)
Q2 2021  - 
Q2 2022"
,Q1r,Q2,Q3,Q4r,Total,Q1,Q2,,
,,,,,,,,,
Australia, 43.6 , 284.5 , 161.8 , 174.4 , 664.3 , 220.4 , 285.6 , 0.6 ,0.4
British Virgin Islands, -  , -  , 698.3 , -  , 698.3 , 220.4 , 332.7 , 0.7 ,-
Canada, 14.4 , 0.0 , 0.0 , 357.7 , 372.2 , 5.3 , 16.1 , 0.0 ,**
Cayman Islands," 1,136.8 ", -  , -  , 251.8 ," 1,388.6 ", -  , 223.5 , 0.5 ,-
China (PROC), 399.0 , 678.2 , 349.7 , 717.1 ," 2,144.0 ", 182.5 , 410.5 , 0.9 ,-39.5
Denmark, -  , -  , 9.3 , 204.3 , 213.6 , 4.0 , 0.0 , 0.0 ,-
France, 56.8 , 0.0 , 0.0 , 0.0 , 56.8 , -  , 0.1 , 0.0 ,**
Germany, 407.4 , 0.6 , 579.6 , 0.0 , 987.6 , -  , 0.0 , 0.0 ,-100.0
Hongkong, 146.8 , 53.7 , 2.6 , -  , 203.1 , 7.1 , 137.9 , 0.3 ,156.6
India, 34.0 , 25.0 , 36.5 , 0.0 , 95.6 , -  , 141.6 , 0.3 ,465.5
Japan," 10,716.6 "," 1,146.0 "," 11,163.4 "," 1,443.0 "," 24,468.9 "," 3,561.4 "," 6,507.5 ", 14.1 ,467.9
South Korea, 798.3 ," 2,253.5 ", 14.6 , 147.2 ," 3,213.6 "," 1,663.3 ", 870.6 , 1.9 ,-61.4
Malaysia, -  , 507.8 , 0.0 , -  , 507.8 , 0.0 , 0.2 , 0.0 ,-100.0
Netherlands, 78.1 , 726.0 ," 1,555.8 "," 24,541.4 "," 26,901.3 ", 51.3 ," 19,037.2 ", 41.2 ,**
Singapore, 85.4 , 276.3 , 504.8 ," 79,302.0 "," 80,168.5 "," 1,634.7 "," 15,886.9 ", 34.4 ,**
Switzerland, 95.9 , -  , 0.0 , 97.6 , 193.4 , 586.0 , -  , -   ,-
Taiwan, 169.9 , 455.0 , 502.6 , 66.5 ," 1,194.0 ", 66.7 , 82.2 , 0.2 ,-81.9
Thailand, 8.3 , -  , -  , -  , 8.3 , 0.0 , -  , -   ,-
UK, 470.1 ," 12,516.7 ", 8.4 , 379.9 ," 13,375.1 ", 0.7 , 801.0 , 1.7 ,-93.6
USA, 322.3 ," 2,127.0 ", 224.3 ," 1,150.3 "," 3,823.9 ", 292.0 , 845.8 , 1.8 ,-60.2
Others," 4,768.8 "," 1,452.3 "," 1,010.1 "," 24,637.5 "," 31,868.7 ", 484.8 , 651.2 , 1.4 ,-55.2
Total,"19,752.5 ","22,502.7 ","16,821.7 ","133,470.8 ","192,547.8 ","8,980.6 ","46,230.7 ",100.0 ,105.4 
Dash (-) is equivalent to zero,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,
r - Revised,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,
