Table 1,,,,,,,,,
Total Approved Foreign Direct Investments by Promotion Agency,,,,,,,,,
First Quarter 2009 to First Quarter 2010,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
Agency,Approved FDI,,,,,,Percent to Total Q1 2010,"Growth Rate
Q1 2009-Q1 2010",
,2009,,,,,2010,,,
,Q1,Q2,Q3,Q4,Total,Q1,,,
,,,,,,,,,
BOI, 434.4 ," 2,164.4 ", 144.0 ," 7,654.3 "," 10,396.9 ", 418.3 ,0.9,(3.7),
CDC, 62.6 ," 2,446.7 "," 1,722.7 ", 303.5 ," 4,535.5 "," 23,121.6 ",50.6,"36,848.7 ",
PEZA," 3,419.8 "," 12,678.6 "," 8,064.6 "," 79,258.4 "," 103,421.3 "," 21,161.3 ",46.3,518.8 ,
SBMA, 42.4 ," 2,659.3 ", 437.7 , 322.8 ," 3,462.2 ", 954.7 ,2.1,"2,153.0 ",
Total," 3,959.1 "," 19,949.0 "," 10,369.0 "," 87,538.9 "," 121,815.9 "," 45,655.9 ",100.0,"1,053.2 ",
,,,,,,,,,
Notes:   ,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Philippine Economic Zone Authority (PEZA), ",,,,,,,,,
Subic Bay Metropolitan Aurhority (SBMA)  and Clark Development Corporation (CDC).,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,Q1 2009,Q1 2010,,,,
,,,,4.0,45.7,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
