"Historical Tables and Charts, 2004-2005",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
2.13  GOVERNMENT HEALTH EXPENDITURE1/ BY USE OF FUNDS and BY TYPE,,,,,,,,,,,,,,
"          OF EXPENDITURE,  2004-2005",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
SOURCE OF FUND,,AMOUNT (in million pesos),,,,PERCENT SHARE,,,,,,,,
,,PS,MOOE,CO,Total,PS,MOOE,CO,,,,,,
,,,,,,,,,,,,,,
2004 2/,,,,,,,,,,,,,,
DOH and its Attached Agencies,,"7,544","7,179",156,"14,879",50.7,48.3,1.0,,,,,,
,Personal,"5,462","4,143",92,"9,697",56.3,42.7,0.9,,,,,,
,Public,399,"1,695",26,"2,120",18.8,79.9,1.2,,,,,,
,Others,"1,683","1,341",38,"3,062",55.0,43.8,1.2,,,,,,
,General Administration & Operating Cost,"1,577","1,296",38,"2,912",54.2,44.5,1.3,,,,,,
,Research and Training,106,45,0,150,70.2,29.8,0.0,,,,,,
Other National Agencies,,"3,140","1,650",12,"4,803",65.4,34.4,0.3,,,,,,
,Personal,"2,350","1,201",12,"3,563",65.9,33.7,0.3,,,,,,
,Public,206,253,0,459,44.8,55.2,0.0,,,,,,
,Others,585,196,0,781,74.9,25.0,0.0,,,,,,
,General Administration & Operating Cost2/,536,171,0,708,75.8,24.2,0.0,,,,,,
,Research and Training,29,8,0,36,78.4,21.6,0.0,,,,,,
Local Government,,"17,544","6,609",620,"24,772",70.8,26.7,2.5,,,,,,
,Personal,"4,256","1,889",165,"6,310",67.5,29.9,2.6,,,,,,
,Public,"7,772","3,078",342,"11,193",69.4,27.5,3.1,,,,,,
,Others,"5,515","1,641",113,"7,269",75.9,22.6,1.6,,,,,,
,General Administration & Operating Cost2/,"5,515","1,641",113,"7,269",75.9,22.6,1.6,,,,,,
,Research and Training,0,0,0,0,-,-,-,,,,,,
,,,,,,,,,,,,,,
2005,,,,,,,,,,,,,,
DOH and its Attached Agencies,,"6,991","6,707",67,"13,764",50.8,48.7,0.5,,,,,,
,Personal Health Care,"4,787","4,013",34,"8,834",54.2,45.4,0.4,,,,,,
,Public Health Care,468,"1,886",22,"2,376",19.7,79.4,0.9,,,,,,
,Others,"1,736",808,10,"2,555",67.9,31.6,0.4,,,,,,
,Gen. Admin. & Operating Cost,"1,625",760,10,"2,395",67.8,31.7,0.4,,,,,,
,Research and Training,111,49,0,160,69.5,30.5,0.0,,,,,,
Other National Agencies,,"3,437","2,623",26,"6,086",56.5,43.1,0.4,,,,,,
,Personal Health Care,"2,604","1,845",22,"4,471",58.2,41.3,0.5,,,,,,
,Public Health Care,172,167,0,339,50.6,49.3,0.1,,,,,,
,Others,661,612,4,"1,276",51.8,47.9,0.3,,,,,,
,Gen. Admin. & Operating Cost,612,589,3,"1,204",50.8,49.0,0.2,,,,,,
,Research and Training,49,22,0,71,68.8,31.0,0.2,,,,,,
Local Government,,"16,028","6,748",495,"23,271",68.9,29.0,2.1,,,,,,
,Personal Health Care,"3,994","1,870",145,"6,008",66.5,31.1,2.4,,,,,,
,Public Health Care,"7,457","3,093",269,"10,819",68.9,28.6,2.5,,,,,,
,Others,"4,577","1,785",81,"6,443",71.0,27.7,1.3,,,,,,
,Gen. Admin. & Operating Cost,"4,577","1,785",81,"6,443",71.0,27.7,1.3,,,,,,
,Research and Training,0,0,0,0,-,-,-,,,,,,
,,,,,,,,,,,,,,
1/ - ,"In this particular table, government health expenditure does not include foreign-assisted projects (FAPs) since available data on FAPs spending has no breakdown by type of expenditure (i.e., whether PS. MOOE, CO).",,,,,,,,,,,,,
2/ - ,Revised,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,22,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
