TABLE 12B Total Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) Industry,,,,,,,,,,,,
" by Investment Promotion Agency: January to September, 2019 and 2020",,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2019,,,2020,,,"Growth Rate (%)
Jan - Sep 2019 -
Jan - Sep 2020",,,,,
,January to September,,,January to September,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,
AFAB, 11.9 , 5.1 , 17.1 , 105.8 , 2.1 , 107.9 ,787.4 ,(58.2),533.0 ,,,
BOI," 174,316.3 "," 134,535.1 "," 308,851.4 ", 24.8 , 19.6 , 44.3 ,(100.0),(100.0),(100.0),,,
BOI-BARMM, -   , -   , -   , -   , -   , -   ,-,-,-,,,
CDC, 73.9 , 130.8 , 204.7 , 28.5 , 8.7 , 37.2 ,(61.4),(93.4),(81.8),,,
CEZA, 30.8 , 294.0 , 324.8 , 3.9 , 109.1 , 113.0 ,(87.3),(62.9),(65.2),,,
PEZA, 890.8 ," 9,014.2 "," 9,905.0 ", 549.3 ," 14,796.0 "," 15,345.3 ",(38.3),64.1 ,54.9 ,,,
SBMA, 1.5 , 16.8 , 18.2 , 0.3 , 1.0 , 1.3 ,(76.5),(94.3),(92.8),,,
Total,"175,325.1","143,996.1","319,321.1",712.6,"14,936.5","15,649.1",(99.6),(89.6),(95.1),,,
% Share to Total ,54.9,45.1,100.0,4.6,95.4,100.0,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
