TABLE 10A. Total Approved Investments of Foreign and Filipino Nationals by Region at Current Prices:;;;;;;;;;;;;
First Quarter 2020 to Fourth Quarter 2021;;;;;;;;;;;;
(in million PhP);;;;;;;;;;;;
;;;;;;;;;;;;
Region;2020;;;;;2021;;;;;"Share to 
Total (%)
Q4 2021";"Growth Rate (%)
Q4 2020  -   Q4 2021"
;Q1 ;Q2;Q3;Q4;Total;Q1;Q2;Q3;Q4;Total;;
;;;;;;;;;;;;
NCR - National Capital Region; 62,863.4 ; 33,386.1 ; 52,918.4 ; 15,831.9 ; 164,999.8 ; 4,209.0 ; 1,406.6 ; 2,250.1 ; 86,979.3 ; 94,845.1 ; 21.4 ;449.4 
CAR - Cordillera Administrative Region; -   ; -   ; 1,847.7 ; 2,150.7 ; 3,998.4 ; 35,879.1 ; -   ; -   ; 1,581.3 ; 37,460.4 ; 0.4 ;-26.5 
I       - Ilocos Region; 814.8 ; 654.0 ; 4,407.4 ; 8,538.6 ; 14,414.8 ; 453.3 ; 457.0 ; 5,406.6 ; -   ; 6,316.8 ; -   ;-
II      - Cagayan Valley; 3,020.0 ; 484.9 ; 3,302.0 ; 4,436.7 ; 11,243.6 ; 418.3 ; 1,328.9 ; 1,040.3 ; 3,320.9 ; 6,108.4 ; 0.8 ;-25.1 
III     - Central Luzon; 19,457.2 ; 535,006.6 ; 21,315.6 ; 39,708.2 ; 615,487.7 ; 80,077.6 ; 12,671.5 ; 49,606.7 ; 10,243.9 ; 152,599.7 ; 2.5 ;-74.2 
IVA   - CALABARZON; 11,376.8 ; 4,930.8 ; 20,595.2 ; 174,332.5 ; 211,235.2 ; 11,750.2 ; 43,840.5 ; 36,164.2 ; 39,726.9 ; 131,481.8 ; 9.8 ;-77.2 
MIMAROPA; -   ; -   ; 526.6 ; 3,679.7 ; 4,206.3 ; 1,663.7 ; -   ; -   ; 206.2 ; 1,869.9 ; 0.1 ;-94.4 
V      - Bicol Region; 115.4 ; -   ; 6,243.1 ; 5,496.2 ; 11,854.7 ; 9,722.7 ; 635.9 ; 617.4 ; 1,550.0 ; 12,526.0 ; 0.4 ;-71.8 
VI     - Western Visayas; 4,633.4 ; -   ; 3,291.1 ; 2,870.3 ; 10,794.8 ; 2,831.9 ; 128.2 ; 1,389.4 ; 3,263.8 ; 7,613.3 ; 0.8 ;13.7 
VII    - Central Visayas; 2,882.9 ; 170.4 ; 11,663.9 ; 5,246.9 ; 19,964.1 ; 9,088.1 ; 2,524.8 ; 1,229.7 ; 1,690.3 ; 14,532.8 ; 0.4 ;-67.8 
VIII   - Eastern Visayas; -   ; -   ; 2,399.3 ; 1,216.1 ; 3,615.4 ; 985.1 ; 523.7 ; -   ; -   ; 1,508.8 ; -   ;-
IX     - Zamboanga Peninsula; -   ; -   ; 5,593.2 ; 1,034.7 ; 6,627.8 ; -   ; 919.4 ; -   ; -   ; 919.4 ; -   ;-
X      - Northern Mindanao; 3,266.4 ; -   ; 26,488.2 ; 3,622.6 ; 33,377.1 ; 581.1 ; 1,409.8 ; -   ; 3,565.8 ; 5,556.7 ; 0.9 ;-1.6 
XI     - Davao Region; 3,975.9 ; 636.6 ; 4,251.0 ; 2,764.9 ; 11,628.4 ; 842.7 ; 1,209.8 ; 350.0 ; 11,851.8 ; 14,254.3 ; 2.9 ;328.7 
XII    - SOCCSKSARGEN; 3,485.2 ; 70.0 ; 11,708.2 ; 591.1 ; 15,854.5 ; 735.8 ; 2,761.7 ; 2,030.9 ; -   ; 5,528.4 ; -   ;-
XIII   - Caraga; -   ; -   ; -   ; 52.9 ; 52.9 ; 1,133.0 ; 1.5 ; -   ; 553.7 ; 1,688.2 ; 0.1 ;-
BARMM - Bangsamoro Autonomous Region in Muslim Mindanao; -   ; -   ; -   ; 14.3 ; 14.3 ; -   ; 1,948.0 ; 398.4 ; 734.2 ; 3,080.6 ; 0.2 ;**
Nationwide; -   ; -   ; -   ; -   ; -   ; 4,522.1 ; 12,517.4 ; -   ; 241,697.4 ; 258,736.9 ; 59.4 ;-
Total; 115,891.6 ; 575,339.4 ; 176,550.8 ; 271,588.1 ; 1,139,369.8 ; 164,893.6 ; 84,284.5 ; 100,483.7 ; 406,965.6 ; 756,627.4 ; 100.0 ;49.8 
**Growth rates greater than 1,000 ;;;;;;;;;;;;
Dash (-) is equivalent to zero;;;;;;;;;;;;
Note: Details may not add up to totals due to rounding.;;;;;;;;;;;;
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ";;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
