Table 6a,,,,,,,,,,,,,,,,,
Total Approved Investments by Nationality (Filipino and Foreign) and by Promotion Agency,,,,,,,,,,,,,,,,,
First Quarter 2010 to Third Quarter 2011,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,2010,,,,,,,,,,,,,,,,
Agency,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,
,,,,,,,,,,,,,,,,,
BOI," 34,745.5 "," 1,459.8 "," 36,205.2 "," 131,704.8 "," 2,030.9 "," 133,735.7 "," 26,853.0 "," 9,095.4 "," 35,948.4 "," 86,467.7 "," 9,742.5 "," 96,210.2 ",,,,,
CDC, 143.8 ," 23,121.6 "," 23,265.4 ", 12.2 , 898.7 , 910.9 , 23.4 , 173.1 , 196.5 , 90.8 ," 2,056.4 "," 2,147.3 ",,,,,
PEZA," 7,692.4 "," 21,161.3 "," 28,853.8 "," 25,798.9 "," 6,643.8 "," 32,442.7 "," 9,709.9 "," 9,613.6 "," 19,323.5 "," 19,026.0 "," 104,748.6 "," 123,774.6 ",,,,,
SBMA," 2,479.9 ", 954.7 ," 3,434.5 "," 1,333.7 "," 4,199.7 "," 5,533.4 ", 258.6 , 85.0 , 343.6 , 193.7 , 83.5 , 277.2 ,,,,,
Total," 45,061.6 ","46,697.3","91,758.9","158,849.6","13,773.1","172,622.7","36,844.9","18,967.1","55,812.1","105,778.2","116,631.0","222,409.3",,,,,
% Share to Total ,49.1,50.9,100.0,92.0,8.0,100.0,66.0,34.0,100.0,47.6,52.4,100.0,,,,,
,,,,,,,,,,,,,,,,,
,2011,,,,,,,,,Growth Rate                               ,,,,,,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,Q3 2010-Q3 2011,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total, Fil share ,,,,
,,,,,,,,,,,,,,,,,
BOI," 107,969.4 "," 2,435.0 "," 110,404.4 "," 85,255.6 "," 8,806.5 "," 94,062.0 ","113,288.2","10,662.4"," 123,950.6 ",321.9 ,17.2 ,244.8 , 91.4 ,,,,
CDC, 299.4 ," 1,851.8 "," 2,151.3 "," 1,627.2 "," 14,602.1 "," 16,229.3 ",125.6,"2,149.0"," 2,274.6 ",437.4 ,"1,141.2 ","1,057.5 ", 5.5 ,,,,
PEZAr," 17,147.0 "," 17,675.0 "," 34,822.0 ","30,182.3","16,770.5"," 46,952.8 ","22,451.8","11,554.3"," 34,006.1 ",131.2 ,20.2 ,76.0 , 66.0 ,,,,
SBMA," 14,483.5 ", 60.2 ," 14,543.6 ", 341.1 , 84.4 , 425.5 ,"31,112.3",664.6," 31,776.9 ","11,929.7 ",681.7 ,"9,147.0 ", 97.9 ,,,,
Total,"139,899.3","22,022.0","161,921.3","117,406.2","40,263.4","157,669.6","166,978.0","25,030.3","192,008.3",353.2 ,32.0 ,244.0 , 87.0 ,,,,
% Share to Total ,86.4,13.6,100.0,74.5,25.5,100.0,87.0,13.0,100.0,,,,,,,,
,,,,,,,,,,,,,,,,,
r revised figure for 2nd Quarter 2011,,,,,,,,,,,,,,,,,
a/  Includes all committed investments of Filipinos in wholly and partially owned companies.,,,,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC),
                                    Philippine Economic Zone Authority (PEZA), and Subic Bay Metropolitan Aurhority (SBMA).                                         ",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,36844.94671,18967.14131,,
,,,,,,Figure 6a,,,,,,,,"166,978.0","25,030.3",,
,,,,,,Percent share of Total Approved Investments,,,,,,,,,,,
,,,,,,Foreign and Filipino Nationals,,,,,,,,,,,
,,,,,,Q3 2010 and  Q3 2011,,,,,,,,,,,
,,,,,,,,,,,,,,Filipino,Foreign,,
,,,,,,,,,,,,,Q3 2010, 36.8 , 19.0 ,,
,,,,,,,,,,,,,Q3 2011, 167.0 , 25.0 ,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
