"Table 16A  Balance of Payments Foreign Direct Investments: First Quarter 2017 to January-November 2018 
",,,,,,,,,,,,,,,,,,,,,,,
(In million US$),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,2017,,,,2018,,,,"Growth Rate
Oct-Nov 2017 - 
Oct-Nov 2018",,,,,,,,,,,,
,,,Q1,Q2,Q3,October- November,Q1,Q2,Q3,October- November,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Non-Residents' investments 
in the Phils.",,,"1,539.0 ","2,502.2 ","2,430.6 ","2,886.0 ","2,268.4 ","3,535.5 ","2,234.5 ","1,022.8 ",(64.6),,,,,,,,,,,,
Equity other than reinvestment of earnings,,,152.7 ,48.3 ,"1,047.6 ","1,730.6 ",887.0 ,697.6 ,315.0 ,235.1 ,(86.4),,,,,,,,,,,,
Reinvestment of earnings,,,193.2 ,223.2 ,187.9 ,113.0 ,193.1 ,226.8 ,194.6 ,123.2 ,9.0 ,,,,,,,,,,,,
"Debt instruments, net",,,"1,193.1 ","2,230.7 ","1,195.0 ","1,042.4 ","1,188.3 ","2,611.2 ","1,724.9 ",664.4 ,(36.3),,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,  , 
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,  , 
,,,,,,,,,,,,,,,,,,,,,,, 
