Table 6a,,,,,,,,,,,,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency,,,,,,,,,,,,,,,,,,,,
First Quarter 2014 to Third Quarter 2015,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Approved Investments,,,,,,,,Percent to Total Q3 2015,"Growth Rate
Q3 2014  -   Q3 2015",,,,,,,,,,
Agency,2014,,,,,2015,,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
AFAB, 849.1 ," 84,358.9 ", 285.9 , 214.9 ," 85,708.9 ", 755.1 , 9.5 ," 5,259.6 ",3.1,1739.8 , 0.0 ,,,,,,,,,
BOI," 46,767.1 "," 102,683.1 "," 112,619.9 "," 92,687.7 "," 354,757.8 "," 54,623.7 "," 37,395.0 "," 100,371.8 ",59.7,(10.9),,,,,,,,,,
BOI ARMM," 1,451.6 "," 1,072.0 ", 848.7 , 495.4 ," 3,867.7 ", 863.1 , 687.0 ," 3,961.0 ",2.4,366.7 ,,,,,,,,,,
CDC, 704.8 ," 8,378.8 "," 3,089.4 ", 867.8 ," 13,040.9 "," 4,704.3 "," 2,395.8 "," 3,080.0 ",1.8,(0.3),,,,,,,,,,
CEZA, 47.0 , 29.7 , 237.2 , 305.2 , 619.0 , 160.2 ," 5,034.2 ", 127.8 ,0.1,(46.1),,,,,,,,,,
PEZA," 45,899.6 "," 61,080.1 "," 41,233.9 "," 131,263.8 "," 279,477.3 "," 34,839.4 "," 44,036.6 "," 54,251.4 ",32.3,31.6 ,,,,,,,,,,
SBMA," 11,639.0 ", 224.7 ," 1,255.7 "," 5,320.7 "," 18,440.1 ", 522.2 , 416.8 ," 1,101.6 ",0.7,(12.3),,,,,,,,,,
Total,"107,358.0","257,827.3","159,570.8","231,155.5","755,911.7","96,467.9","89,974.8","168,153.3",100.0,5.4 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Table 6b,,,,,,,,,,,,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency,,,,,,,,,,,,,,,,,,,,
"January to September, 2014 and 2015",,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,January to September,,"Percent to Total  
Jan - Sep 2015","Growth Rate
Jan-Sep 2014  -   Jan-Sep 2015",,,,,,,,,,,,,,,,
Agency,2014,2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
AFAB," 85,493.9 "," 6,024.2 ",1.7,(93.0),,,,,,,,,,,,,,,,
BOI," 262,070.2 "," 192,390.5 ",54.3,(26.6),,,,,,,,,,,,,,,,
BOI ARMM," 3,372.3 "," 5,511.1 ",1.6,63.4 ,,,,,,,,,,,,,,,,
CDC," 12,173.0 "," 10,180.1 ",2.9,(16.4),,,,,,,,,,,,,,,,
CEZA, 313.8 ," 5,322.2 ",1.5,"1,596.1 ",,,,,,,,,,,,,,,,
PEZA," 148,213.6 "," 133,127.4 ",37.5,(10.2),,,,,,,,,,,,,,,,
SBMA," 13,119.4 "," 2,040.5 ",0.6,(84.4),,,,,,,,,,,,,,,,
Total,"524,756.1","354,596.1",100.0,(32.4),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Note:   Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,in billions,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Q3 2014,Q3 2015,,,,,,,
,,,,,,,,,,,Filipino, 141.2 , 119.6 ,,,,,,,
,,,,,,,,,,,Foreign, 18.3 , 48.6 ,,,,,,,
,,,,,,,,,,,Total Approved Investments, 159.6 , 168.2 ,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,in billions,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,"Jan to 
Sept 2014","Jan to 
Sept 2015",,,,,,,
,,,,,,,,,,,Filipino, 433.0 , 248.0 ,,,,,,,
,,,,,,,,,,,Foreign, 91.8 , 106.6 ,,,,,,,
,,,,,,,,,,,Total Approved Investments, 524.8 , 354.6 ,,,,,,,
