,,,,,,,,,,
TABLE 6B Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency:,,,,,,,,,,
"January to September, 2018 and 2019",,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
Agency,January to September,,"Percent to Total  
Jan-Sep 2019","Growth Rate
Jan-Sep 2018  -   Jan-Sep 2019",,,,,,
,2018,2019,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
AFAB," 1,956.8 "," 27,837.7 ",3.1,**,,,,,,
BOI," 372,948.9 "," 764,749.4 ",85.3,105.1 ,,,,,,
BOI ARMM," 2,246.6 "," 4,054.6 ",0.5,80.5 ,,,,,,
CDC," 3,385.9 "," 4,919.0 ",0.5,45.3 ,,,,,,
CEZA," 6,498.2 "," 1,838.1 ",0.2,(71.7),,,,,,
PEZA," 87,847.7 "," 88,270.0 ",9.8,0.5 ,,,,,,
SBMA," 4,196.5 "," 5,228.5 ",0.6,24.6 ,,,,,,
Total,"479,080.6","896,897.2",100.0,87.2 ,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
