Table 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
First Quarter 2013 to First Quarter 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,,,,,,,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFAB, 60.6 , -   , 60.6 , -   , -   , -   , 13.1 , 108.7 , 121.8 , 5.2 ," 2,012.0 "," 2,017.2 ",,,,,,,,,,,,,,,,,,
BOI," 80,025.6 "," 17,164.3 "," 97,189.9 "," 97,911.0 "," 45,641.4 "," 143,552.5 "," 127,919.1 "," 3,879.8 "," 131,798.9 "," 39,530.4 "," 53,960.7 "," 93,491.1 ",,,,,,,,,,,,,,,,,,
BOI ARMM, 365.0 , -   , 365.0 , -   , -   , -   , 90.0 , -   , 90.0 , 768.0 , 322.0 ," 1,090.0 ",,,,,,,,,,,,,,,,,,
CDC, 31.6 , 50.4 , 82.1 , 717.3 , 749.2 ," 1,466.5 ", 88.6 , 159.7 , 248.3 , 569.0 ," 1,026.7 "," 1,595.6 ",,,,,,,,,,,,,,,,,,
CEZA, 176.1 , 86.2 , 262.3 , 33.8 , 28.7 , 62.5 , 328.6 , 46.1 , 374.7 , 15.1 , 438.8 , 453.9 ,,,,,,,,,,,,,,,,,,
PEZA," 20,882.6 "," 32,869.5 "," 53,752.1 "," 17,569.8 "," 12,370.3 "," 29,940.1 "," 27,552.8 "," 28,346.5 "," 55,899.3 "," 62,450.9 "," 74,084.5 "," 136,535.4 ",,,,,,,,,,,,,,,,,,
SBMA, 420.3 , 134.7 , 555.0 ," 1,786.9 ", 39.4 ," 1,826.2 ", 337.8 , 379.3 , 717.1 , 369.8 , 114.6 , 484.4 ,,,,,,,,,,,,,,,,,,
Total," 101,961.8 "," 50,305.2 "," 152,267.0 "," 118,018.8 "," 58,829.0 "," 176,847.8 "," 156,330.1 "," 32,920.0 "," 189,250.1 "," 103,708.4 "," 131,959.3 "," 235,667.7 ",,,,,,,,,,,,,,,,,,
% Share to Total ,67.0,33.0,100.0,66.7,33.3,100.0,82.6,17.4,100.0,44.0,56.0,100.0,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2014,,,Growth Rate                               ,,,,,,,,,,,,,,,,,,,,,,,,,,
Agency,1st Quarter,,,Q1 2013 - Q1 2014,,,,,,,,, Fil share ,,,,,,,,,,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,, 0.8 , AFAB ,,,,,,,,,,,,,,,,
AFAB, 849.1 , -   , 849.1 ,"1,302.3 ", -   ,"1,302.3 ",,,,,,, 43.6 , BOI ,,,,,,,,,,,,,,,,
BOI," 42,080.7 "," 4,686.4 "," 46,767.1 ",(47.4),(72.7),(51.9),,,,,,, 1.4 , BOI ARMM ,,,,,,,,,,,,,,,,
BOI ARMM," 1,414.7 ", 36.9 ," 1,451.6 ", 287.59 , -   , 297.69 ,,,,,,, 0.7 , CDC ,,,,,,,,,,,,,,,,
CDC, 346.1 , 358.6 , 704.8 ,994.2 ,611.0 ,758.7 ,,,,,,, 42.8 , PEZAr ,,,,,,,,,,,,,,,,
CEZA, 10.2 , 36.7 , 47.0 ,(94.2), (57.38),(82.1),,,,,,, 10.8 , SBMA ,,,,,,,,,,,,,,,,
PEZA," 24,923.2 "," 20,976.4 "," 45,899.6 ",19.3 ,(36.2),(14.6),,,,,,, 100.0 , Total ,,,,,,,,,,,,,,,,
SBMA, 320.6 ," 11,318.4 "," 11,639.0 ",(23.7),"8,302.1 ","1,997.1 ",,,,,,, 12.29 ,,,,,,,,,,,,,,,,,
Total,"69,944.6","37,413.4","107,358.0",(31.4),(25.6),(29.5),,,,,,,,,,,,,,,,,,,,,,,,
% Share to Total ,65.2,34.8,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a/  Includes all committed investments of Filipinos in wholly and partially owned companies.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                                     Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                                     Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Filipino,Foreign,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Q1 2013," 101,961.8 "," 50,305.2 ",,,,,,,,,,,,,,,
,,,,,,,,,,,,,Q1 2014," 69,944.6 "," 37,413.4 ",,,,,,,,,,,,,,,
,,,,,,Figure 6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Percent share of Total Approved Investments,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Foreign and Filipino Nationals,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Q1 2013 and  Q1 2014,,,,,,,,Filipino,Foreign,total,,,,,,,,,,,,,,
,,,,,,,,,,,,,Q1 2013, 102.0 , 50.3 , 152.3 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,Q1 2014, 69.9 , 37.4 , 107.4 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,66.96,33.04,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,65.15080353,34.84919647,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
