TABLE 7B Total Approved Investments by Nationality (Filipino and Foreign) and by Investments Promotion Agency:,,,,,,,,,,,,
2018 and 2019,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,Approved FI,,,,,,Growth Rate                               ,,,,,
,2018,,,2019,,,2018 - 2019,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,
AFAB," 4,307.1 "," 1,673.0 "," 5,980.1 "," 27,801.3 ", 340.2 ," 28,141.6 ",545.5 ,(79.7),370.6 ,,,
BOI," 810,993.2 "," 103,967.2 "," 914,960.4 "," 804,976.7 "," 335,740.7 "," 1,140,717.4 ",(0.7),222.9 ,24.7 ,,,
BOI BARMM," 2,019.5 ", 235.1 ," 2,254.6 "," 3,847.7 ", 306.9 ," 4,154.6 ",90.5 ,30.5 ,84.3 ,,,
CDC," 1,517.9 "," 7,148.4 "," 8,666.3 "," 8,875.8 "," 1,257.1 "," 10,132.8 ",484.8 ,(82.4),16.9 ,,,
CEZA," 6,258.1 "," 1,198.3 "," 7,456.4 "," 2,179.5 ", 340.6 ," 2,520.1 ",(65.2),(71.6),(66.2),,,
PEZA," 71,920.7 "," 68,321.4 "," 140,242.1 "," 68,286.5 "," 49,255.3 "," 117,541.8 ",(5.1),(27.9),(16.2),,,
SBMA," 3,788.6 ", 803.9 ," 4,592.5 "," 3,021.8 "," 2,869.3 "," 5,891.1 ",(20.2),256.9 ,28.3 ,,,
Total," 900,805.1 ","183,347.3","1,084,152.4","918,989.4","390,110.1","1,309,099.4",2.0 ,112.8 ,20.7 ,,,
% Share to Total ,83.1,16.9,100.0,70.2,29.8,100.0,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.,,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
