Table 4,,,,,,,,,,,,
Total Approved Foreign Investments by Region,,,,,,,,,,,,
First Quarter 2016 to First Quarter 2017,,,,,,,,,,,,
,,,,,,,,,,,,
,2016,,,,,2017,Percent to Total Q1 2017,"Growth Rate
Q1 2016  -   
Q1 2017",,,,
Region,Q1,Q2,Q3,Q4,Total,Q1,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NCR - National Capital Region," 5,777.7 "," 7,142.6 "," 5,459.4 "," 19,192.7 "," 37,572.4 "," 2,684.2 ", 11.7 ,(53.5),,,,
CAR - Cordillera Administrative Region, 220.6 ," 2,258.3 ", -   ," 22,188.8 "," 24,667.8 ", 112.1 , 0.5 ,(49.2),,,,
NIR  - Negros Island Region, -   , 185.7 ," 4,507.8 ", 186.0 ," 4,879.5 ", 8.5 , 0.0 , -   ,,,,
I       - Ilocos Region," 6,042.6 ", 35.8 , -   , -   ," 6,078.4 ", -   , -   , -   ,,,,
II      - Cagayan Valley, 23.4 , 80.0 ," 2,015.8 ", 45.4 ," 2,164.5 ", 54.1 , 0.2 ,131.6 ,,,,
III     - Central Luzon," 1,871.4 "," 5,282.4 "," 3,362.7 "," 3,200.2 "," 13,716.7 "," 1,592.9 ", 7.0 ,(14.9),,,,
IVA   - CALABARZON," 7,554.2 "," 15,854.1 "," 2,739.9 "," 68,188.4 "," 94,336.7 "," 15,333.4 ", 67.0 ,103.0 ,,,,
MIMAROPA, 117.2 , 508.9 , 31.5 , 614.8 ," 1,272.3 ", 320.8 , 1.4 ,173.9 ,,,,
V      - Bicol Region, -   , -   , -   , -   , -   , 12.5 , 0.1 , -   ,,,,
VI     - Western Visayas, 0.4 , 256.2 ," 3,716.1 ", 407.5 ," 4,380.3 ", 167.9 , 0.7 ,**,,,,
VII    - Central Visayas, 171.8 ," 7,196.1 ", 53.9 ," 6,175.1 "," 13,596.9 "," 2,492.3 ", 10.9 ,**,,,,
VIII   - Eastern Visayas, -   , -   , 2.6 , -   , 2.6 , -   , -   , -   ,,,,
IX     - Zamboanga Peninsula, 206.0 , -   , -   , -   , 206.0 , -   , -   , -   ,,,,
X      - Northern Mindanao, 454.5 , -   , 88.4 , 977.9 ," 1,520.7 ", -   , -   , -   ,,,,
XI     - Davao Region, 791.9 , 124.8 , -   , 368.6 ," 1,285.3 ", 104.6 , 0.5 ,(86.8),,,,
XII    - SOCCSKSARGEN, 575.3 ," 1,465.7 "," 4,732.8 "," 4,148.8 "," 10,922.6 ", -   , -   , -   ,,,,
XIII   - Caraga," 1,395.9 ", -   , -   , -   ," 1,395.9 ", -   , -   , -   ,,,,
ARMM - Autonomous Region in Muslim Mindanao," 1,040.0 ", -   , -   , 0.1 ," 1,040.1 ", -   , -   , -   ,,,,
Several Locations, -   , -   , -   , -   , -   , -   , -   , -   ,,,,
No Site Yet, -   , -   , -   , -   , -   , -   , -   , -   ,,,,
Total," 26,242.8 "," 40,390.7 "," 26,710.8 "," 125,694.3 "," 219,038.6 "," 22,883.3 ", 100.0 ,(12.8),,,,
