TABLE 8. Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency at Current Prices: First Quarter 2021 to First Quarter 2022,,,,,,,,,,,,,,,
(in million PhP),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,2021,,,,,,,,,,,,,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,,,,
AFAB, 94.6 , 39.4 , 134.0 , 15.2 , 509.0 , 524.2 , -   , -   , -   , -   , -   , -   ,,,
BOI," 130,968.6 "," 6,838.1 "," 137,806.7 "," 52,770.9 "," 14,778.4 "," 67,549.3 "," 61,263.9 "," 1,006.7 "," 62,270.5 "," 258,623.6 "," 129,172.9 "," 387,796.6 ",,,
BOI BARMM, -   , -   , -   ," 1,948.0 ", -   ," 1,948.0 ", 398.4 , -   , 398.4 , 388.4 , 20.0 , 408.4 ,,,
CDC, 665.5 , 357.3 ," 1,022.8 "," 4,467.7 "," 2,153.3 "," 6,621.0 ", 625.8 , 847.3 ," 1,473.1 ", 166.1 , 324.2 , 490.3 ,,,
CEZA, 369.3 , 49.1 , 418.3 , 701.4 , 25.0 , 726.4 ," 1,040.3 ", -   ," 1,040.3 ", 2.0 , -   , 2.0 ,,,
PEZA," 13,195.4 "," 12,186.6 "," 25,382.0 "," 1,658.7 "," 5,016.5 "," 6,675.3 "," 4,467.9 "," 14,677.7 "," 19,145.6 "," 14,153.7 "," 3,944.6 "," 18,098.3 ",,,
SBMA, 53.3 , 76.4 , 129.7 , 219.8 , 20.5 , 240.3 ," 15,865.7 ", 290.0 ," 16,155.7 ", 161.6 , 8.5 , 170.1 ,,,
Total," 145,346.8 "," 19,546.9 "," 164,893.6 "," 61,781.8 "," 22,502.7 "," 84,284.5 "," 83,662.0 "," 16,821.7 "," 100,483.7 "," 273,495.4 "," 133,470.2 "," 406,965.6 ",,,
% Share to Total ,88.1,11.9,100.0,73.3,26.7,100.0,83.3,16.7,100.0,67.2,32.8,100.0,,,
,,,,,,,,,,,,,,,
,2022,,,Growth Rate (%)                       ,,,,,,,,,,,
Agency,1st Quarter,,,Q1 2021 - Q1 2022,,,,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,,,,,,,,,
,,,,,,,,,,,,,,,
AFAB, -   , -   , -   ,-,-,-,,,,,,,,,
BOI," 177,133.7 "," 4,326.9 "," 181,460.7 ",35.2 ,-36.7 ,31.7 ,,,,,,,,,
BOI BARMM, 474.1 , -   , 474.1 ,-,-,-,,,,,,,,,
CDC, 252.7 , 71.4 , 324.1 ,-62.0 ,-80.0 ,-68.3 ,,,,,,,,,
CEZA, -   , -   , -   ,-,-,-,,,,,,,,,
PEZA," 3,668.5 "," 4,473.5 "," 8,141.9 ",-72.2 ,-63.3 ,-67.9 ,,,,,,,,,
SBMA, 59.6 , 108.8 , 168.5 ,11.8 ,42.4 ,29.8 ,,,,,,,,,
Total," 181,588.7 "," 8,980.6 "," 190,569.3 ",24.9 ,-54.1 ,15.6 ,,,,,,,,,
% Share to Total ,95.3 ,4.7 ,100.0 ,,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.,,,,,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), ",,,,,,,,,,,,,,,
                   and Subic Bay Metropolitan Authority (SBMA).                                         ,,,,,,,,,,,,,,,
