Table 4. Total Approved Foreign Investments by Region at Current Prices:,,,,,,,,,,
First Quarter 2020 to Third Quarter 2021,,,,,,,,,,
(in million PhP),,,,,,,,,,
,,,,,,,,,,
Region,2020,,,,,2021,,,"Share to Total (%)
Q3 2021","Growth Rate (%)
Q3 2020  - 
Q3 2021"
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,
,,,,,,,,,,
NCR - National Capital Region," 12,871.3 "," 13,262.4 "," 9,095.2 "," 5,151.4 ","40,380.3 "," 1,744.8 "," 1,029.8 "," 2,103.0 ", 12.5 ,-76.9
CAR - Cordillera Administrative Region, -   ,   , -   , -   , -   , -   , -   , -   , -   , - 
I       - Ilocos Region, 324.8 , 130.8 , -   , -   ,455.6 , -   , -   ," 3,398.6 ", 20.2 , - 
II      - Cagayan Valley," 1,162.6 ", 57.5 , 50.0 , 53.6 ,"1,323.6 ", 49.1 , 25.0 , -   , -   , - 
III     - Central Luzon," 4,263.0 ", 51.7 ," 3,479.7 "," 6,677.3 ","14,471.7 ", 659.8 ," 3,660.4 "," 2,121.1 ", 12.6 ,-39.0
IVA   - CALABARZON," 5,127.7 "," 1,884.2 "," 5,217.8 "," 22,771.7 ","35,001.5 "," 7,544.0 "," 2,107.3 "," 8,452.4 ", 50.2 , 62.0 
MIMAROPA, -   , -   , 53.0 , -   ,53.0 , 146.8 , -   , -   , -   ,-
V      - Bicol Region, -   , -   , -   , -   , -   , 0.0 , -   , -   , -   , - 
VI     - Western Visayas, 671.1 , -   ," 1,143.2 ", 715.8 ,"2,530.1 ", 439.9 , 128.2 , -   , -   ,-
VII    - Central Visayas," 1,302.1 ", -   ," 1,838.9 ", 672.2 ,"3,813.1 "," 2,732.3 ", 901.0 , 609.9 , 3.6 ,-66.8
VIII   - Eastern Visayas, -   , -   , -   , -   , -   , 293.4 , 9.3 , -   , -   , - 
IX     - Zamboanga Peninsula, -   , -   , -   , -   , -   , -   , -   , -   , -   , - 
X      - Northern Mindanao, -   , -   , -   , -   , -   , 62.1 , 319.5 , -   , -   , - 
XI     - Davao Region, 4.6 , 74.0 , 426.5 , 441.6 ,946.6 , 220.5 ," 1,122.0 ", -   , -   ,-
XII    - SOCCSKSARGEN," 3,416.1 ", -   ," 9,728.1 ", -   ,"13,144.2 ", -   , 681.4 , 136.7 , 0.8 ,-98.6
XIII   - Caraga, -   , -   , -   , -   , -   ," 1,132.5 ", 1.5 , -   , -   , - 
BARMM - Bangsamoro Autonomous Region in Muslim Mindanao, -   , -   , -   , 3.0 ,3.0 , -   , -   , -   , -   , - 
Nationwide, -   , -   , -   , -   , -   ," 4,521.8 "," 12,517.4 ", -   , -   , - 
Total,"29,143.2 ","15,460.7 ","31,032.5 ","36,486.6 ","112,122.9 ","19,546.9 ","22,502.7 ","16,821.7 ", 100.0 ,-45.8
Dash (-) is equivalent to zero,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
