TABLE 9A Total Approved Investments of Foreign and Filipino Nationals by Region: First Quarter 2017 to Third Quarter 2018,,,,,,,,,,
(In million pesos),,,,,,,,,,
,,,,,,,,,,
Region,2017,,,,,2018,,,Percent to Total Q3 2018,"Growth Rate
Q3 2017  -   Q3 2018"
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,
,,,,,,,,,,
,,,,,,,,,,
NCR - National Capital Region," 39,850.3 "," 43,623.2 "," 16,118.0 "," 28,582.4 "," 128,173.9 "," 15,715.6 "," 59,924.7 "," 13,677.7 ", 5.3 ,(15.1)
CAR - Cordillera Administrative Region, 113.5 , 141.5 , -   ," 2,185.9 "," 2,440.8 ", -   , 990.2 , -   , -   , -   
I       - Ilocos Region," 1,922.6 "," 4,535.3 "," 22,275.9 "," 33,187.0 "," 61,920.9 ", -   , 289.6 ," 6,011.8 ", 2.3 ,(73.0)
II      - Cagayan Valley, 569.5 ," 5,049.1 "," 8,628.7 ", 40.8 ," 14,288.2 ", 652.6 ," 2,856.9 "," 5,716.2 ", 2.2 ,(33.8)
III     - Central Luzon," 7,272.8 "," 60,346.3 "," 91,849.3 "," 21,813.9 "," 181,282.4 "," 80,465.5 "," 8,449.4 "," 98,261.0 ", 37.8 ,7.0 
IVA   - CALABARZON," 45,033.1 "," 72,024.1 "," 83,312.5 "," 174,378.9 "," 374,748.6 "," 60,646.3 "," 20,677.7 "," 78,580.1 ", 30.3 ,(5.7)
MIMAROPA, 320.9 , -   ," 1,957.2 "," 1,525.0 "," 3,803.1 ", -   , 300.8 ," 2,199.7 ", 0.8 ,12.4 
V      - Bicol Region, 114.7 , 128.0 ," 5,268.1 ",," 5,510.9 "," 2,340.0 "," 1,404.2 ", -   , -   , -   
VI     - Western Visayas," 1,319.3 "," 6,899.8 "," 6,064.2 "," 12,454.7 "," 26,738.0 "," 2,817.8 "," 2,692.0 "," 5,700.3 ", 2.2 ,(6.0)
VII    - Central Visayas," 13,081.6 "," 13,304.4 "," 15,463.6 "," 3,024.5 "," 44,874.1 "," 1,259.6 "," 3,175.0 "," 3,451.8 ", 1.3 ,(77.7)
VIII   - Eastern Visayas, 35.7 , 59.1 , 500.0 , 158.8 , 753.7 ," 1,161.5 ", 407.7 ," 4,812.4 ", 1.9 ,862.5 
IX     - Zamboanga Peninsula, -   , -   , -   ,, -   , -   , -   , 339.2 , 0.1 , -   
X      - Northern Mindanao, 698.1 ," 5,976.5 "," 3,902.7 "," 2,055.8 "," 12,633.1 "," 1,805.4 "," 1,832.5 "," 38,225.5 ", 14.7 ,879.5 
XI     - Davao Region," 10,352.0 ", 847.0 ," 1,713.2 ", 504.0 ," 13,416.2 "," 14,485.2 ", 966.6 , 902.2 , 0.3 ,(47.3)
XII    - SOCCSKSARGEN, 259.6 ," 15,661.9 "," 12,257.9 "," 2,067.3 "," 30,246.7 "," 1,228.5 ", -   , 930.0 , 0.4 ,(92.4)
XIII   - Caraga, 480.0 ," 1,787.4 "," 1,927.8 ", 91.4 ," 4,286.6 ", -   , 33.0 , -   , -   , -   
ARMM - Autonomous Region in Muslim Mindanao, 32.0 , 33.5 ," 3,129.0 ", 40.0 ," 3,234.5 ", 290.0 ," 1,016.1 ", 940.6 , 0.4 ,(69.9)
Several Locations, -   , -   , -   , 393.3 , 393.3 ," 2,271.2 "," 9,669.3 ", -   , -   , - 
No Site yet, -   , -   , -   , -   , -   , -   , -   , -   , -   , - 
Total," 121,455.8 "," 230,417.2 "," 274,368.2 "," 282,503.5 "," 908,744.7 "," 185,139.2 "," 114,685.7 "," 259,748.2 ", 100.0 ,(5.3)
"** Growth rates greater than 1,000",,,,,,,,,,
,,,,,,,,,,
