Table 17a,,,,,,,,,
Balance of Payments Foreign Direct Investments,,,,,,,,,
First Quarter 2016 to Third Quarter 2017,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
,2016,,,,2017,,,"Growth Rate
 Q3 2016 - 
Q3 2017 ",
,Q1,Q2,Q3,Q4,Q1,Q2,Q3,,
,,,,,,,,,
"Non-Residents' investments 
in the Phils.","63,255.2 ","132,001.8 ","78,350.3 ","104,586.7 ","74,030.8 ","104,383.8 ","115,155.4 ",47.0 ,
Equity other than reinvestment of earnings,"26,065.3 ","41,637.8 ","8,003.9 ","22,963.3 ","5,014.7 ","2,011.1 ","47,012.6 ",487.4 ,
Reinvestment of earnings,"8,569.1 ","9,352.9 ","7,774.8 ","7,978.0 ","9,653.7 ","11,130.2 ","9,551.9 ",22.9 ,
"Debt instruments, net","28,620.8 ","81,011.1 ","62,571.6 ","73,645.4 ","59,362.4 ","91,242.5 ","58,590.9 ",(6.4),
,,,,,,,,,
,,,,,,,,,
Table 17b,,,,,,,,,
Balance of Payments Foreign Direct Investments,,,,,,,,,
"January to September, 2016 and 2017",,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
,January to September,,"Growth Rate
Jan - Sep 2016 - 
Jan - Sep 2017",,,,,,
,2016,2017,,,,,,,
,,,,,,,,,
"Non-Residents' investments 
in the Phils.","273,607.2 ","293,570.0 ",7.3 ,,,,,,
Equity other than reinvestment of earnings,"75,707.0 ","54,038.5 ",(28.6),,,,,,
Reinvestment of earnings,"25,696.8 ","30,335.8 ",18.1 ,,,,,,
"Debt instruments, net","172,203.4 ","209,195.7 ",21.5 ,,,,,,
,,,,,,,,,
Notes:,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) 
+ reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,
,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding. ,,,,,,,,,
"Sources of Basic Data: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
