TABLE 2. Total Approved Foreign Investments by Investment Promotion Agency at Current Prices: ,,,,,,,,,
First Quarter 2021 to Second Quarter 2022,,,,,,,,,
(in million PhP),,,,,,,,,
,,,,,,,,,
Agency,2021,,,,,2022,,Share to Total (%) Q2 2022,"Growth Rate (%)
Q2 2021  - 
Q2 2022"
,Q1r,Q2,Q3,Q4r,Total,Q1,Q2,,
,,,,,,,,,
AFAB, 39.4 , 509.0 , -   , -   , 548.4 , -   , -   , -   ,-
BOI," 6,838.1 "," 14,778.4 "," 1,006.7 "," 129,172.9 "," 151,796.0 "," 4,326.9 "," 3,538.0 ", 7.7 ,-76.1
BOI-BARMM, -   , -   , -   , 20.0 , 20.0 , -   , 291.5 , 0.6 ,0.0
CDC, 357.3 ," 2,153.3 ", 847.3 , 324.2 ," 3,682.0 ", 71.4 , 96.0 , 0.2 ,-95.5
CEZA, 49.1 , 25.0 , -   , -   , 74.1 , -   , -   , -   ,-
PEZA," 12,186.6 "," 5,016.5 "," 14,677.7 "," 3,944.6 "," 35,825.5 "," 4,473.5 "," 9,322.4 ", 20.2 ,85.8
PPMC, -   , -   , -   , -   , -   , -   , -   , -   ,-
SBMA, 76.4 , 20.5 , 290.0 , 8.5 , 395.4 , 108.8 ," 32,982.8 ", 71.3 ,**
TIEZA, 205.7 , -   , -   , 0.6 , 206.3 , -   , -   , -   ,-
Total," 19,752.5 "," 22,502.7 "," 16,821.7 "," 133,470.8 "," 192,547.8 "," 8,980.6 "," 46,230.7 ", 100.0 , 105.4 
Dash (-) is equivalent to zero,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,
r - Revised,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,
