TABLE 14B Total Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) Industry by Sub-Industry:,,,,,,,,,,,,
2017 and 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Sub-industry,2017,,,2018,,,"Growth Rate
2017  -   2018",,,,,
,,,,,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,
,,,,,,,,,,,,
Information and Communication," 2,641.3 "," 2,694.8 "," 5,336.1 ", 568.1 ," 3,115.4 "," 3,683.4 ",(78.5),15.6 ,(31.0),,,
IT Services, 660.1 ," 13,865.5 "," 14,525.5 ", 764.7 ," 19,466.7 "," 20,231.4 ",15.9 ,40.4 ,39.3 ,,,
Manufacturing, 20.4 , 726.5 , 746.9 , 0.0 , 23.1 , 23.1 , (99.98),(96.8),(96.9),,,
Trade, 312.4 , 337.8 , 650.2 , 1.6 , 28.5 , 30.1 , (99.49), (91.55),(95.4),,,
Total,"3,634.1","17,624.5","21,258.7","1,334.4","22,633.7","23,968.1",(63.3),28.4 ,12.7 ,,,
% Share to Total ,17.1,82.9,100.0,5.6,94.4,100.0,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
