"Historical Tables and Charts, 1994-2005",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"2.1  TOTAL HEALTH EXPENDITURE, 1994-2005",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
ITEM,,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004 1/,2005,Average Annual Growth Rate         (1994-2005),
"Total Health Expenditure (in million pesos,  at current prices)",,"54,947","65,742","76,927","87,831","94,454","104,827","114,911","116,602","117,183","147,683","165,295","180,772",11.4,
Total Health Expenditure Growth Rate (%) at current prices ,, 15.4 , 19.6 , 17.0 , 14.2 , 7.5 , 11.0 , 9.6 , 1.5 , 0.5 , 26.0 , 11.9 , 9.4 ,,
"Total Health Expenditure (in million pesos, at constant 1985 prices) 2/",,"25,386","28,123","30,170","32,514","31,899","33,194","34,858","33,356","32,496","38,615","41,278","43,206",5.0,
Total Health Expenditure Growth Rate (%) at constant 1985 prices,, 6.5 , 10.8 , 7.3 , 7.8 , (1.9), 4.1 , 5.0 , (4.3), (2.6), 18.8 , 6.9 , 4.7 ,,
,,,,,,,,,,,,,,,
1/  Revised,,,,,,,,,,,,,,,
2/ Derived using the consumer  price  index (CPI) for all items,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,9,
,,,,,,,,,,,,,,,
at current prices ,,,,,,,,,,,,,,,
at constant 1985 prices,,,,,,,,,,,,,,,
,1991,,,,,,,,,,,,,,
,1992,,,,,,,,,,,,,,
,1993,,,,,,,,,,,,,,
,1994,,,,,,,,,,,,,,
,1995,,,,,,,,,,,,,,
,1996,,,,,,,,,,,,,,
,1997,,,,,,,,,,,,,,
,1998,,,,,,,,,,,,,,
,1999,,,,,,,,,,,,,,
,2000,,,,,,,,,,,,,,
,2001,,,,,,,,,,,,,,
,2002,,,,,,,,,,,,,,
,2003,,,,,,,,,,,,,,
,2004,,,,,,,,,,,,,,
,2005,,,,,,,,,,,,,,
