"10 PHILIPPINE NATIONAL HEALTH ACCOUNTS, 2010 (in thousand pesos)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
USE OF FUNDS,,SOURCE OF FUNDS,,,,,,,,,,,,,,TOTAL BY USE
,,GOVERNMENT,,,,,SOCIAL INSURANCE,,PRIVATE SECTOR,,,,,,REST OF THE WORLD,
,,National Government,,,,Local Government,National Health Insurance Program,Employees' Compen-sation ,Private Out-of-Pocket,Private Insurance,,HMOs,Private Establish-ments,Private Schools ,,
,,DOH 1/,Other National Government Agencies 2/,Foreign-Assisted Projects,,,,,,Life & Non-life Insurance Companies,Other Private Insurance,,,,,
,,,,Loans,GOP counterpart funding ,,,,,,,,,,,
PERSONAL HEALTH CARE,,"12,915,861 ","9,427,419 ","60,750 ","5,772 ","16,037,196 ","30,014,206 ","47,368 ","199,982,739 ","2,940,364 ","1,400 ","15,141,123 ","7,936,838 ","3,754,555 ","199,955 ","298,465,545 "
,Government Hospital,"12,915,861 ","7,465,480 ","60,750 ","5,772 ","14,644,797 ","9,004,262 ","47,368 ","199,982,739 ","2,940,364 ","1,400 ","15,141,123 ","7,936,838 ",-,"183,752 ",
,Private Hospital,-,"809,489 ",-,-,-,"21,009,944 ",,,,,,,-,-,
,Non-Hospital MD Facilities,-,"974,373 ",-,-,"1,392,400 ",-,,,,,,,"3,754,555 ","16,203 ",
,Other Professional Facilities,-,"178,077 ",-,-,-,-,,,,,,,,-,
,Dental Facilities,-,-,-,-,-,-,,,,,,,,-,
,Traditional Health Care,-,-,-,-,-,-,,,,,,,-,-,
,Retail Outlets: Drugs and Other Non-Durable Purchases (self care),-,-,-,-,-,-,,,,,,,-,-,
,Retail Outlets: Vision Products and Other Medical Durables (self care),-,-,-,-,-,-,,,,,,,-,-,
PUBLIC HEALTH CARE,,"5,916,548 ","1,782,410 ","517,376 ","141,031 ","26,108,430 ",-,-,-,-,-,-,-,-,"6,171,144 ","40,636,939 "
OTHERS,,"5,402,326 ","6,230,600 ",-,-,"15,856,895 ","3,784,761 ","78,180 ",-,"3,459,364 ",143 ,"5,400,701 ",-,-,"12,848 ","40,225,818 "
,General Administration and Operating Costs,"5,092,373 ","6,104,760 ",-,-,"15,856,895 ","3,784,761 ","78,180 ",-,"3,459,364 ",143 ,"5,400,701 ",-,-,-,"39,777,178 "
,Bio-Medical Research,"309,532 ","38,384 ",-,-,-,-,-,-,-,-,-,-,-,-,"347,916 "
,Operations/Policy Research,-,"52,842 ",-,-,-,-,-,-,-,-,-,-,-,-,"52,842 "
,Survey and Monitoring,-,"34,613 ",-,-,-,-,-,-,-,-,-,-,-,-,"34,613 "
,Manpower Training Activities,420 ,-,-,-,-,-,-,-,-,-,-,-,-,"12,848 ","13,268 "
TOTAL BY SOURCE,,"24,234,735 ","17,440,429 ","578,126 ","146,803 ","58,002,522 ","33,798,967 ","125,548 ","199,982,739 ","6,399,728 ","1,543 ","20,541,825 ","7,936,838 ","3,754,555 ","6,383,947 ","379,328,302 "
,,,,,,,,,,,,,,,,
"1/ - DOH includes the following agencies: DOH, PHC, NKTI, LCP, PCMC, NNC, PopCom, and PITAHC.  ",,,,,,,,,,,,,,,,
"2/ - Others include DDB, PVAO-VMMC, FNRI, NMIS, AFP-Medical Center, PCHRD, NCDA, AFP-PN, AFP-PA, AFP-PAF, BFP, BCOR, DepEd, PAGCOR, PCSO, OSHC, UP System, DOLE, ",,,,,,,,,,,,,,,,
"       PNP, DSWD, and NAPOLCOM.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,
