TABLE 17B Balance of Payments Foreign Direct Investments:,,,,,,,,,,,,
January - May 2018 and 2019,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,"Jan-May
2018","Jan-May
2019","Growth Rate
Jan-May 2018 - 
Jan-May 2019",,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"Non-Residents' investments 
in the Phils.","258,993.1 ","164,381.9 ",(36.5),,,,,,,,,
Equity other than reinvestment of earnings,"72,177.7 ","17,535.5 ",(75.7),,,,,,,,,
Reinvestment of earnings,"19,178.5 ","21,876.3 ",14.1 ,,,,,,,,,
"Debt instruments, net","167,636.9 ","124,970.1 ",(25.5),,,,,,,,,
Notes:,,,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of earning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,,,
,,,,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding. ,,,,,,,,,,,,
"Sources of Basic Data: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
