TABLE 16. Projected Employment from Approved Foreign and Filipino Investments  in the ,,,,,,,,,,,,
Information and Communication Technology (ICT)  by Sub-Industry: ,,,,,,,,,,,,
First Quarter 2021 to Second Quarter 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Sub-industry,2021,,,,,2022,,"Share to 
Total (%)
Q2 2022","Growth Rate (%)
Q2 2021 - Q2 2022",,,
,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,,,,,
,,,,,,,,,,,,
Information and communication," 2,986 ", 94 , 439 ," 6,980 "," 10,499 ", 314 ," 1,217 ", 13.1 ,**,,,
IT Services," 3,723 "," 6,307 "," 4,718 "," 8,450 "," 23,198 "," 4,044 "," 8,065 ", 86.9 ,27.9,,,
Manufacturing, -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
Trade, -   , -   , 4 , -   , 4 , -   , -   , -   , -   ,,,
Total," 6,709 "," 6,401 "," 5,161 "," 15,430 "," 33,701 "," 4,358 "," 9,282 ", 100.0 ,45.0,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,,,
