TABLE 6B Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency: First Semester 2018 and 2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Agency,1st Sem,,Percent to Total Sem1 2019,"Growth Rate
Sem1 2018  -   Sem1 2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,2018,2019,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
AFAB, 41.8 , 501.0 ,0.1,**,,,,,,,,,,,,,,
BOI," 238,900.1 "," 304,433.2 ",79.9,27.4 ,,,,,,,,,,,,,,
BOI ARMM," 1,306.1 "," 3,232.6 ",0.8,**,,,,,,,,,,,,,,
CDC," 2,955.9 "," 4,665.5 ",1.2,57.8 ,,,,,,,,,,,,,,
CEZA, 782.0 ," 1,736.4 ",0.5,122.1 ,,,,,,,,,,,,,,
PEZA," 53,067.0 "," 62,141.8 ",16.3,17.1 ,,,,,,,,,,,,,,
SBMA," 2,772.1 "," 4,480.1 ",1.2,61.6 ,,,,,,,,,,,,,,
Total," 299,824.9 "," 381,190.6 ",100.0,27.1 ,,,,,,,,,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,,,,,,,
Note:   Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
