Table 2a,,,,,,,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,,,,,,,,,,,
First Quarter 2011 to Fourth Quarter 2012,,,,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,,,Percent to Total Q4 2012,"Growth Rate
Q4 2011  - Q4 2012",,,,,,,,,,,,,
Country,2011,,,,,2012,,,,,,,,Total,"230,215.4 ",,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2r,Q3 ,Q4,Total,,,,Others,"8,021.1 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Australia, 245.6 , 607.0 , 835.9 , 189.9 ," 1,878.4 ", 447.2 , 124.4 , 96.2 , 483.8 ," 1,151.5 ",0.2 ,154.7 ,17,Netherlands," 100,889.0 ",43.82%,,Netherlands,100888.9927,43.82%,, 100.89 ,,184616.9916,184.6169916
British Virgin Islands, 147.2 , 8.6 , 597.9 ," 1,570.4 "," 2,324.2 ", 58.8 , 18.4 , 512.9 ," 3,131.6 "," 3,721.7 ",1.4 ,99.4 ,8,Japan," 50,907.3 ",22.11%,,Japan,50907.33753,22.11%,,50.90733753,,,
Canada, 180.2 , 40.8 ," 1,300.0 ", 18.3 ," 1,539.3 ", 115.1 , 164.6 , 114.5 , 562.2 , 956.3 ,0.2 ,"2,975.5 ",15,USA," 32,820.7 ",14.26%,,USA," 32,820.7 ",14.26%,, 32.82 ,,,
Cayman Islands, 8.7 , -  , 8.5 ," 8,425.8 "," 8,443.0 ", 156.7 , 203.8 ," 4,833.6 "," 1,824.7 "," 7,018.8 ",0.8 ,(78.3),10,Singapore," 10,735.7 ",4.66%,,Singapore,10735.69912,4.66%,,,,,
"China, People's Republic of", 73.0 , 172.1 , 217.1 ," 20,195.3 "," 20,657.4 ", 249.3 , 143 , 880.4 , 715.3 ," 1,988.3 ",0.3 ,(96.5),14,Korea," 7,711.8 ",3.35%,,Korea,7711.844585,3.35%,,,,,
Denmark, -  , 137.0 , 425.7 , 282.4 , 845.1 , -   , - , - , 327.9 , 327.9 ,0.1 ,16.1 ,19,UK," 4,864.5 ",2.11%,,UK,4864.463887,2.11%,,,,,
France, 183.1 , 819.3 , - , 142.6 ," 1,145.1 ", -   , 6.8 , 15.6 ," 1,333.1 "," 1,355.5 ",0.6 ,834.6 ,11,British Virgin Islands," 3,131.6 ",1.36%,,British Virgin Islands,3131.56067,1.36%,,,,,
Germany, 140.1 , 500.0 , - , 340.0 , 980.0 , 57.1 , 68.0 , 546.7 ," 1,240.0 "," 1,911.8 ",0.5 ,264.7 ,12,Thailand," 2,611.2 ",1.13%,,Thailand,2611.151946,1.13%,,,,,
Hongkong, 315.8 , 91.9 , 9.5 , 457.8 , 875.0 , 285.6 , 97.5 , 530.4 , 347.6 ," 1,261.2 ",0.2 ,(24.1),18,Cayman Islands," 1,824.7 ",0.79%,,Cayman Islands,1824.691898,0.79%,,,,,
India, 428.3 , 144.0 , 747.9 , 213.2 ," 1,533.3 ", 6.8 , 0.0 , 52.1 , 45.5 , 104.4 ,0.0 ,(78.6),21,France," 1,333.1 ",0.58%,,France,1333.073901,0.58%,,,,,
Japan," 4,728.8 "," 17,539.4 "," 11,683.3 "," 44,369.7 "," 78,321.2 "," 4,912.7 "," 9,011.7 "," 4,205.2 "," 50,907.3 "," 69,037.0 ",22.1 ,14.7 ,2,Germany," 1,240.0 ",0.54%,,Germany," 1,240.0 ",0.54%,,,,,
Korea," 3,844.2 ", 417.7 ," 4,558.3 "," 4,415.0 "," 13,235.1 "," 1,293.3 ", 656.9 , 132.9 ," 7,711.8 "," 9,795.0 ",3.3 ,74.7 ,6,Taiwan, 802.8 ,0.35%,,Others," 12,145.8 ",5.28%,,,,,
Malaysia, 2.1 , 112.5 , 70.1 , 386.2 , 570.9 , 30.3 , 1.4 ," 1,251.0 ", 316.2 ," 1,598.8 ",0.1 ,(18.1),20,Canada, 562.2 ,0.24%,,,,,,,,,
Netherlands, 919.1 ," 7,197.3 "," 1,134.4 "," 19,052.5 "," 28,303.3 "," 2,318.0 ", 25.5 ," 1,088.3 "," 100,889.0 "," 104,320.8 ",43.8 ,429.5 ,1,Switzerland, 523.4 ,0.23%,,,,,,,,,
Singapore, 823.3 , 484.3 , 276.0 , 633.4 ," 2,217.1 ", 256.8 , 649.4 ," 1,309.7 "," 10,735.7 "," 12,951.6 ",4.7 ,"1,594.8 ",4,Australia, 483.8 ,0.21%,," 6,507.6 ",,2.83%,,,,,
