TABLE 11. Projected Employment from Approved Investments of Foreign and Filipino Nationals: First Quarter 2021 to Second Quarter 2022,,,,,,,,,,,
,,,,,,,,,,,
Agency,2021,,,,,2022,,"Share to Total (%)
Q2 2022","Growth Rate (%)
Q2 2021  - 
Q2 2022",,
,Q1r,Q2r,Q3,Q4r,Total,Q1r,Q2,,,,
,,,,,,,,,,,
AFAB, 960 , 87 , -   , -   ," 1,047 ", -   , 36 ,0.2,-58.6,,
BOI," 12,486 "," 8,088 "," 4,369 "," 21,893 "," 46,836 "," 9,509 "," 5,792 ",30.3,-28.4,,
BOI-BARMM, -   ," 1,311 ", 424 , 552 ," 2,287 ", 368 , 636 ,3.3,-51.5,,
CDC," 1,239 "," 6,743 "," 1,138 "," 4,490 "," 13,610 "," 1,164 ", 918 ,4.8,-86.4,,
CEZA, 57 , 123 , 134 , 5 , 319 , -   , 93 ,0.5,-24.4,,
PEZA," 8,531 "," 8,667 "," 10,737 "," 7,310 "," 35,245 "," 3,168 "," 11,186 ",58.6,29.1,,
PPMC, -   , -   , -   , -   , -   , 10 , -   , -   , -   ,,
SBMA, 189 , 86 ," 71,522 ", 153 ," 71,950 ", 207 , 433 ,2.3,403.5,,
TIEZA, 815 , 100 , -   , 160 ," 1,075 ", -   , -   , -   ,-,,
Total," 24,277 "," 25,205 "," 88,324 "," 34,563 "," 172,369 "," 14,426 "," 19,094 ",100.0 ,-24.2,,
Dash (-) is equivalent to zero,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,
r - Revised,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
