Table 1b,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,,,,
First Quarter 2014 to Fourth Quarter 2015,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,,,Percent to Total Q4 2015,"Growth Rate
Q4 2014  -   Q4 2015",,Agency,Approved FI,,Percent to Total Q4 2015,"Growth Rate 
Q4 2014 - Q4 2015"
Agency,2014,,,,,2015,,,,,,,,,Q4 2014,Q4 2015,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,,,,,,,
,,,,,,,,,,,,,,,,,,
AFAB, -   , 74.6 , 155.6 , 175.8 , 406.0 , 97.8 , 5.0 , 196.3 , 160.5 , 459.6 , 0.1 ,(8.7),,AFAB, 175.78 , 160.5 , 0.1 ,(8.7)
BOI," 4,686.4 "," 6,776.1 "," 1,933.4 "," 23,492.4 "," 36,888.4 "," 2,378.3 "," 10,908.3 "," 28,509.9 "," 17,710.5 "," 59,507.0 ", 12.8 ,(24.6),,BOI," 23,492.4 "," 17,710.5 ", 12.8 ,(24.6)
BOI ARMM, 36.9 , 314.7 , 228.0 , -   , 579.6 , -   , -   ," 3,218.7 ", -   ," 3,218.7 ", -   ,-,,BOI ARMM, -   , -   , -   ,-
CDC, 358.6 ," 7,582.1 ", 596.9 , 449.7 ," 8,987.3 "," 4,636.4 ", 720.4 ," 2,265.0 "," 2,080.0 "," 9,701.8 ", 1.5 ,362.6 ,,CDC, 449.7 ," 2,080.0 ", 1.5 ,362.6 
CEZA, 36.7 , 14.4 , 82.0 , 208.7 , 341.9 , 88.6 , 345.2 , 92.1 , 69.9 , 595.7 , 0.1 ,(66.5),,CEZA, 208.7 , 69.9 , 0.1 ,(66.5)
PEZA," 20,976.4 "," 21,080.9 "," 15,210.1 "," 70,212.2 "," 127,479.7 "," 14,423.0 "," 23,961.0 "," 13,894.3 "," 116,647.0 "," 168,925.3 ", 84.1 ,66.1 ,,PEZA," 70,212.2 "," 116,647.0 ", 84.1 ,66.1 
SBMA," 11,318.4 ", 187.6 , 124.5 , 646.8 ," 12,277.2 ", 191.9 , 270.8 , 394.6 ," 1,950.2 "," 2,807.5 ", 1.4 ,201.5 ,,SBMA, 646.8 ," 1,950.2 ", 1.4 ,201.5 
Total," 37,413.4 "," 36,030.5 "," 18,330.5 "," 95,185.6 "," 186,960.0 "," 21,816.1 "," 36,210.7 "," 48,570.9 "," 138,618.1 "," 245,215.7 ", 100.0 ,45.6 ,,Total," 95,185.6 "," 138,618.1 ", 100.0 ,45.6 
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Table 1c,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,,,,
2014 to 2015,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Approved FI,,Percent to Total 2015,Growth Rate 2014 - 2015,,,,,,,,,,Agency,Approved FI,,Percent to Total 2015,"Growth Rate 
2014 - 2015"
