Table 1b,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,
First Quarter 2013 to First Quarter 2014,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Approved FI,,,,,,Percent to Total Q1 2014,"Growth Rate
Q1 2013  - Q1 2014",,,,,,,
Agency,2013,,,,,2014,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,,,,,,,,,
,,,,,,,,,,,,,,,
AFAB, -   , -   , 108.7 ," 2,012.0 "," 2,120.7 ", -   , -   , -   ,,,,,,,
BOI," 17,164.3 "," 45,641.4 "," 3,879.8 "," 53,960.7 "," 120,646.3 "," 4,686.4 ",12.5,(72.7),,,,,,,
BOI ARMM, -   , -   , -   , 322.0 , 322.0 , 36.9 , 0.1 , -   ,,,,,,,
CDC,50.4,749.2,159.7,"1,026.7","1,986.0",358.6,1.0,611.0 ,,,,,,,
CEZA, 86.2 , 28.7 , 46.1 , 438.8 , 599.8 , 36.7 , 0.1 ,(57.4),,,,,,,
PEZA,"32,869.5","12,370.3","28,346.5","74,084.5","147,670.8","20,976.4",56.1,(36.2),,,,,,,
SBMA, 134.7 , 39.4 , 379.3 , 114.6 , 668.0 ," 11,318.4 ", 30.3 ,8302.1 ,,,,,,,
Total,"50,305.2","58,829.0","32,920.0","131,959.3","274,013.5","37,413.4",100.0,(25.6),,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Note:   ,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                                     Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                                     Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,
,,,,,,,,,,Agency,Approved FI,,Percent to Total Q1 2014,"Growth Rate
Q1 2013 - Q1 2014",
,,,,,,,,,,,Q1 2013,Q1 2014,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,AFAB, -  , -  ,0.0, -   ,
,,,,,,,,,,BOI," 17,164.3 "," 4,686.4 ",12.5,(72.7),
,,,,,,,,,,BOI ARMM, -  , 36.9 ,0.1, -   ,
,,,,,,,,,,CDC, 50.4 , 358.6 ,1.0,611.0 ,
,,,,,,,,,,CEZA, 86.2 , 36.7 ,0.1,(57.4),
,,,,,,,,,,PEZA," 32,869.5 "," 20,976.4 ",56.1,(36.2),
,,,,,,,,,,SBMA, 134.7 ," 11,318.4 ",30.3,"8,302.1 ",
,,,,,,,,,,Total," 50,305.2 "," 37,413.4 ", 100.0 ,(25.6),
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,Q3 2009,Q3 2010,,,,,,,,,,
,,,,32.9,#REF!,,,,,,in billion pesos,,,,
,,,,,,,,,,,"Q1 
2013","Q1 
2014",,,
,,,,,,,,,,, 50.3 , 37.4 ,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
