TABLE 10B Projected Employment from Approved Investments of Foreign and Filipino Nationals:,,,,,,,,,,,,,,,,,,,,
2018 and 2019,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Agency,2018,2019,"Percent to 
Total 2019","Growth Rate
 2018 - 2019",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
AFAB," 1,394 "," 8,110 ",4.5,481.8 ,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ,,,,,,,,,,
BOI," 68,891 "," 61,622 ",34.4,(10.6),,,,,,,,,,,,,,,,
BOI BARMM," 1,510 "," 2,724 ", 1.5 ,80.4 ,,,,,,,,,,,,,,,,
CDC," 13,222 "," 13,538 ",7.6,2.4 ,,,,,,,,,,,,,,,,
CEZA," 1,529 "," 1,509 ",0.8,(1.3),,,,,,,,,,,,,,,,
PEZA," 102,551 "," 88,162 ",49.3,(14.0),,,,,,,,,,,,,,,,
SBMA," 3,238 "," 3,289 ",1.8,1.6 ,,,,,,,,,,,,,,,,
Total," 192,335 "," 178,954 ",100.0,(7.0),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
