"2  PER CAPITA HEALTH EXPENDITURE, 2012-2013",,,,,,,,,,,,
,,,,,,,,,,,,
ITEM,,20121/,2013,Growth Rate,,,,,,,,
"Per Capita Health Expenditure 
(in pesos, at current prices)",,"4,881","5,360",9.8,,,,,,,,
"Per Capita Health Expenditure 
(in pesos, at constant 2006 prices)2",,"3,752","4,000",6.6,,,,,,,,
Population (in millions)3,,96.5,98.2,1.7,,,,,,,,
Notes:,,,,,,,,,,,,
1/  Revised,,,,,,,,,,,,
2/  Derived using the CPI for all items,,,,,,,,,,,,
3/  The annual estimates are based on official 2010 Census-based population projections ,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
