TABLE 10B Projected Employment from Approved Investments of Foreign and Filipino Nationals:,,,,,,,,,,,,
2017 and 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2017,2018,"Percent to 
Total 2018","Growth Rate
 2017- 2018",,,,,,,,
,,,,,,,,,,,,
AFAB," 1,770 "," 1,394 ",0.7,(21.2),0.0 ,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ,,
BOI," 76,651 "," 68,891 ",35.8,(10.1),0.0 ,,,,,,,
BOI ARMM," 1,877 "," 1,510 ", 0.8 ,(19.6),0.0 ,,,,,,,
CDC," 10,175 "," 13,222 ",6.9,29.9 ,0.0 ,,,,,,,
CEZA, 362 ," 1,529 ",0.8,322.2 ,0.0 ,,,,,,,
PEZA," 74,073 "," 102,551 ",53.3,38.4 ,0.0 ,,,,,,,
SBMA," 52,658 "," 3,238 ",1.7,(93.9),0.0 ,,,,,,,
Total," 217,566 "," 192,335 ",100.0,(11.6),,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
               Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
               Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
