TABLE 2B Total Approved Investments by Country of Investor:,,,,,,,,,,,,
2017 and 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Country,Approved FI,,Percent to Total 2018,"Growth Rate
 2017 - 2018",,,,,,,,
,,,,,,,,,,,,
,2017,2018,,,,,,,,,,
,,,,,,,,,,,,
Australia," 3,956.5 "," 2,140.8 ",1.2 ,(45.9),,,,,,,,
British Virgin Islands," 2,074.8 "," 16,165.5 ",9.0 ,679.1 ,,,,,,,,
Canada, 843.2 , 479.2 , 0.3 ,(43.2),,,,,,,,
Cayman Islands, 728.6 , 231.5 , 0.1 ,(68.2),,,,,,,,
China (PROC)," 2,333.9 "," 50,692.6 ",28.3 ,**,,,,,,,,
Denmark, 394.2 , 10.6 , 0.0 ,(97.3),,,,,,,,
France, 99.3 ," 2,561.0 ",1.4 ,**,,,,,,,,
Germany," 1,386.2 ", 541.3 , 0.3 ,(61.0),,,,,,,,
Hongkong," 1,630.5 "," 1,780.1 ",1.0 ,9.2 ,,,,,,,,
India, 410.9 , 511.8 ,0.3 ,24.5 ,,,,,,,,
Japan," 31,989.8 "," 19,727.8 ",11.0 ,(38.3),,,,,,,,
South Korea," 3,370.8 "," 1,884.6 ",1.1 ,(44.1),,,,,,,,
Malaysia, 473.2 ," 14,653.7 ",8.2 ,**,,,,,,,,
Netherlands," 9,636.9 "," 4,053.3 ",2.3 ,(57.9),,,,,,,,
Singapore," 10,155.8 "," 21,181.3 ",11.8 ,108.6 ,,,,,,,,
Switzerland, 100.7 , 463.7 , 0.3 ,360.6 ,,,,,,,,
Taiwan," 10,833.5 "," 4,201.1 ",2.3 ,(61.2),,,,,,,,
Thailand, 363.6 , 56.6 ,0.0 ,(84.4),,,,,,,,
UK," 4,983.6 "," 3,810.9 ",2.1 ,(23.5),,,,,,,,
USA," 8,741.1 "," 12,858.5 ",7.2 ,47.1 ,,,,,,,,
Others," 11,238.5 "," 20,961.3 ",11.7 ,86.5 ,,,,,,,,
Total," 105,745.5 "," 178,967.3 ",100.0 ,69.2 ,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) 
                 and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
