TABLE 1C Total Approved Foreign Investments by Investment Promotion Agency:,,,,,,,,,,,,
2017 and 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,Approved FI,,"Percent to 
Total  2018","Growth Rate
2017 -2018",,,,,,,,
,,,,,,,,,,,,
,2017,2018,,,,,,,,,,
,,,,,,,,,,,,
AFAB, 430.4 ," 1,673.0 ", 0.9 ,288.7 ,,,,,,,,
BOI," 21,736.5 "," 103,967.2 ", 58.1 ,378.3 ,,,,,,,,
BOI ARMM, 724.7 , 235.1 , 0.1 ,(67.6),,,,,,,,
CDC," 3,918.7 "," 2,768.4 ", 1.5 ,(29.4),,,,,,,,
CEZA, 82.5 ," 1,198.3 ", 0.7 ,**,,,,,,,,
PEZA," 78,278.3 "," 68,321.4 ", 38.2 ,(12.7),,,,,,,,
SBMA, 574.3 , 803.9 , 0.4 ,40.0 ,,,,,,,,
Total," 105,745.5 "," 178,967.3 ", 100.0 ,69.2 ,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) 
                 and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
