Table 8,,,,,,,,,,,,,,,,
 DERIVED INDICATORS,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Tourism Direct Gross Value Added (TDGVA) and Gross Domestic Product (GDP) (at current prices), 2000 - 2016",,,,,,,,,,,,,,,,
 (at current prices) in million pesos,,,,,,,,,,,,,,,,
,TDGVA, Growth rate,GDP,Growth rate,Share of TDGVA          to GDP                         (in percent),,,,,,,,,,,
2000," 205,156 ",," 3,580,714 ",, 5.7 ,,,,,,,,,,,
2001," 229,941 ",12.1," 3,888,801 ",8.6, 5.9 ,,,,,,,,,,,
2002," 239,399 ",4.1," 4,198,345 ",8.0, 5.7 ,,,,,,,,,,,
2003," 260,347 ",8.8," 4,548,102 ",8.3, 5.7 ,,,,,,,,,,,
2004," 305,021 ",17.2," 5,120,435 ",12.6, 6.0 ,,,,,,,,,,,
2005," 357,842 ",17.3," 5,677,750 ",10.9, 6.3 ,,,,,,,,,,,
2006," 396,449 ",10.8," 6,271,157 ",10.5, 6.3 ,,,,,,,,,,,
2007," 440,952 ", 11.2 ," 6,892,721 ",9.9, 6.4 ,,,,,,,,,,,
2008," 435,861 ", (1.2)," 7,720,903 ",12.0, 5.6 ,,,,,,,,,,,
2009," 466,109 ", 6.9 ," 8,026,143 ",4.0, 5.8 ,,,,,,,,,,,
2010," 558,578 ", 19.8 ," 9,003,480 ",12.2, 6.2 ,,,,,,,,,,,
2011," 660,096 ", 18.2 ," 9,708,332 ",7.8, 6.8 ,,,,,,,,,,,
2012," 744,056 ", 12.7 ," 10,567,336 ",8.8, 7.0 ,,,,,,,,,,,
2013," 834,151 ", 12.1 ," 11,538,410 ",9.2, 7.2 ,,,,,,,,,,,
2014," 952,201 ", 14.2 ," 12,634,187 ",9.5, 7.5 ,,,,,,,,,,,
2015," 1,093,433 ", 14.8 ," 13,322,041 ",5.4, 8.2 ,,,,,,,,,,,
2016," 1,243,474 ", 13.7 ," 14,480,720 ",8.7, 8.6 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Inbound Tourism Expenditure and Exports (at current prices), 2000 - 2016",,,,,,,,,,,,,,,,
In million pesos,,,,,,,,,,,,,,,,
,Inbound Tourism Expenditure,Growth rate,Exports,Growth rate,Share of Inbound Tourism Expenditure to Exports                  (in percent) ,,,,,,,,,,,
2000," 97,840 ",," 1,839,388 ",,5.3,,,,,,,,,,,
2001," 102,047 ", 4.3 ," 1,789,893 ", (2.7),5.7,,,,,,,,,,,
2002," 110,744 ", 8.5 ," 1,962,601 ", 9.6 ,5.6,,,,,,,,,,,
2003," 105,544 ", (4.7)," 2,144,751 ", 9.3 ,4.9,,,,,,,,,,,
2004," 129,373 ", 22.6 ," 2,487,131 ", 16.0 ,5.2,,,,,,,,,,,
2005," 124,714 ", (3.6)," 2,619,543 ", 5.3 ,4.8,,,,,,,,,,,
2006," 161,979 ", 29.9 ," 2,920,983 ", 11.5 , 5.5 ,,,,,,,,,,,
2007," 149,595 ", (7.6)," 2,981,846 ", 2.1 , 5.0 ,,,,,,,,,,,
2008," 125,627 ", (16.0)," 2,849,943 ", (4.4), 4.4 ,,,,,,,,,,,
2009," 123,730 ", (1.5)," 2,587,015 ", (9.2), 4.8 ,,,,,,,,,,,
2010," 135,508 ", 9.5 ," 3,133,507 ", 21.1 , 4.3 ,,,,,,,,,,,
2011," 158,460 ", 16.9 ," 3,109,661 ", (0.8), 5.1 ,,,,,,,,,,,
2012," 195,186 ", 23.2 ," 3,252,688 ", 4.6 , 6.0 ,,,,,,,,,,,
2013," 225,300 ", 15.4 ," 3,232,795 ", (0.6), 7.0 ,,,,,,,,,,,
2014," 276,894 ", 22.9 ," 3,652,888 ", 13.0 , 7.6 ,,,,,,,,,,,
2015," 306,576 ", 10.7 ," 3,782,890 ", 3.6 , 8.1 ,,,,,,,,,,,
2016," 313,608 ", 2.3 ," 4,049,546 ",7.0, 7.7 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Domestic Tourism Expenditure and Household Final Consumption Expenditure (HFCE) (at current prices), 2000 - 2016",,,,,,,,,,,,,,,,
In million pesos,,,,,,,,,,,,,,,,
,Domestic Tourism Expenditure,Growth rate,HFCE,Growth rate,Share of Domestic Tourism Expenditure to HFCE                     (in percent),,,,,,,,,,,
2000," 182,059 ",," 2,585,276 ",, 7.0 ,,,,,,,,,,,
2001," 222,951 ", 22.5 ," 2,863,459 ",10.8, 7.8 ,,,,,,,,,,,
2002," 214,270 ", (3.9)," 3,102,445 ",8.3, 6.9 ,,,,,,,,,,,
2003," 240,930 ", 12.4 ," 3,381,616 ",9.0, 7.1 ,,,,,,,,,,,
2004," 298,222 ", 23.8 ," 3,814,889 ",12.8, 7.8 ,,,,,,,,,,,
2005," 392,415 ", 31.6 ," 4,259,131 ",11.6, 9.2 ,,,,,,,,,,,
2006," 424,277 ", 8.1 ," 4,677,986 ",9.8, 9.1 ,,,,,,,,,,,
2007," 529,969 ", 24.9 ," 5,064,463 ",8.3, 10.5 ,,,,,,,,,,,
2008," 472,332 ", (10.9)," 5,739,592 ",13.3, 8.2 ,,,,,,,,,,,
2009," 508,813 ", 7.7 ," 5,993,427 ",4.4, 8.5 ,,,,,,,,,,,
2010," 684,618 ", 34.6 ," 6,442,033 ",7.5, 10.6 ,,,,,,,,,,,
2011," 885,903 ", 29.4 ," 7,132,581 ",10.7, 12.4 ,,,,,,,,,,,
2012," 998,433 ", 12.7 ," 7,837,881 ",9.9, 12.7 ,,,,,,,,,,,
2013," 1,136,995 ", 13.9 ," 8,463,826 ",8.0, 13.4 ,,,,,,,,,,,
2014," 1,403,813 ", 23.5 ," 9,163,823 ",8.3, 15.3 ,,,,,,,,,,,
2015," 1,770,749 ", 26.1 ," 9,825,883 ",7.2, 18.0 ,,,,,,,,,,,
2016," 2,108,216 ", 19.1 ," 10,652,013 ",8.4, 19.8 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Internal Tourism Expenditure versus HFCE and Exports (at current prices), 2000 - 2016",,,,,,,,,,,,,,,,
In million pesos,,,,,,,,,,,,,,,,
,Internal Tourism Expenditure,Growth rate,HFCE and Exports,Growth rate,Share of Internal Tourism Expenditure to HFCE and Exports            (in percent),,,,,,,,,,,
2000," 279,899 ",," 4,424,664 ",, 6.3 ,,,,,,,,,,,
2001," 324,998 ", 16.1 ," 4,653,352 ", 5.2 , 7.0 ,,,,,,,,,,,
2002," 325,014 ", 0.0 ," 5,065,046 ", 8.8 , 6.4 ,,,,,,,,,,,
