TABLE 10A Projected Employment from Approved Investments of Foreign and Filipino Nationals:,,,,,,,,,,,,,,,,,,,,
First Quarter 2018 to Fourth Quarter 2019,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Agency,2018,,,,,2019,,,,,"Percent to 
Total 
Q4 2019","Growth Rate
Q4 2018  -   Q4 2019",,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3r,Q4,Total,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
AFAB, 85 , -   , 670 , 639 ," 1,394 ", 179 , 243 ," 1,121 "," 6,567 "," 8,110 ", 11.7 ,927.7 ,,,,,,,,
BOI," 11,250 "," 11,399 "," 7,569 "," 38,673 "," 68,891 "," 12,603 "," 4,611 "," 24,648 "," 19,760 "," 61,622 ", 35.3 ,(48.9),,,,,,,,
BOI BARMM, 265 , 640 , 580 , 25 ," 1,510 ", 117 ," 1,467 "," 1,033 ", 107 ," 2,724 ", 0.2 ,328.0 ,,,,,,,,
CDC," 1,984 "," 4,795 "," 2,601 "," 3,842 "," 13,222 "," 2,736 "," 3,931 "," 4,863 "," 2,008 "," 13,538 ", 3.6 ,(47.7),,,,,,,,
CEZA, 238 , 87 , 457 , 747 ," 1,529 ", 455 , 219 , 250 , 585 ," 1,509 ", 1.0 ,(21.7),,,,,,,,
PEZA," 19,757 "," 25,329 "," 29,031 "," 28,434 "," 102,551 "," 24,827 "," 18,989 "," 18,276 "," 26,070 "," 88,162 ", 46.6 ,(8.3),,,,,,,,
SBMA, 153 ," 2,276 ", 539 , 270 ," 3,238 "," 1,328 ", 675 , 437 , 849 ," 3,289 ", 1.5 ,214.4 ,,,,,,,,
Total," 33,732 "," 44,526 "," 41,447 "," 72,630 "," 192,335 "," 42,245 "," 30,135 "," 50,628 "," 55,946 "," 178,954 ",100.0,(23.0),,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
