Table 7a,,,,,,,,,,,,
Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency,,,,,,,,,,,,
First Quarter 2016 to Third Quarter 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2016,,,,,,,,,,,
Agency,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total
,,,,,,,,,,,,
AFAB, 122.8 , 76.4 , 199.2 ," 5,538.0 ", 78.0 ," 5,615.9 ", 10.5 , 7.0 , 17.5 ,,, -   
BOI," 53,490.2 "," 8,448.1 "," 61,938.3 "," 103,120.7 "," 21,447.0 "," 124,567.7 "," 80,238.6 "," 19,698.4 "," 99,937.1 "," 115,799.5 "," 39,802.4 "," 155,601.9 "
BOI ARMM, 260.0 ," 1,040.0 "," 1,300.0 ",,, -   ,,, -   , 811.4 , 0.1 , 811.4 
CDC, 190.0 , 492.9 , 682.9 ," 5,266.5 ", 741.2 ," 6,007.7 ", 28.0 , 79.4 , 107.4 , 327.7 , 982.2 ," 1,309.9 "
CEZA, 41.0 , 23.4 , 64.3 , 22.0 , 80.0 , 101.9 , 78.1 , 22.4 , 100.5 , 50.8 , 16.0 , 66.8 
PEZA," 18,293.1 "," 15,813.9 "," 34,107.0 "," 21,786.0 "," 14,139.4 "," 35,925.4 "," 24,796.7 "," 6,373.6 "," 31,170.2 "," 32,085.0 "," 84,888.9 "," 116,973.9 "
SBMA," 1,058.3 ", 348.2 ," 1,406.5 "," 1,564.1 "," 3,905.2 "," 5,469.3 "," 1,923.7 ", 530.0 ," 2,453.7 ", 11.2 , 4.7 , 15.9 
Total," 73,455.4 ","26,242.8","99,698.3","137,297.3","40,390.7","177,688.0","107,075.7","26,710.8","133,786.5","149,085.5","125,694.3","274,779.8"
% Share to Total ,73.7,26.3,100.0,77.3,22.7,100.0,80.0,20.0,100.0,54.3,45.7,100.0
,,,,,,,,,,,,
,2017,,,,,,,,,Growth Rate,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,Q3 2016 - Q3 2017,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total
,,,,,,,,,,,,
AFAB,,, -   , 75.8 , 279.2 , 355.0 , 6.6 , 142.2 , 148.8 ,(37.2),**,749.7 
BOI," 66,077.1 "," 1,895.7 "," 67,972.8 "," 116,467.3 "," 3,576.8 "," 120,044.1 "," 186,141.1 "," 7,014.0 "," 193,155.1 ",132.0 ,(64.4),93.3 
BOI ARMM, 32.0 ,, 32.0 , 28.1 , 5.4 , 33.5 ," 2,439.0 ", 690.0 ," 3,129.0 ",0.0 ,0.0 ,0.0 
CDC, 628.4 , 845.7 ," 1,474.1 ", 291.0 , 441.0 , 732.0 , 251.3 ," 1,063.9 "," 1,315.2 ",797.0 ,**,**
CEZA, 105.1 , 54.1 , 159.2 , 50.9 , 21.1 , 72.0 , 0.1 , 5.0 , 5.0 ,(99.9),(77.9),(95.0)
PEZA," 31,562.7 "," 19,772.5 "," 51,335.2 "," 55,105.2 "," 13,780.0 "," 68,885.2 "," 42,185.3 "," 34,052.2 "," 76,237.5 ",70.1 ,434.3 ,144.6 
SBMA, 167.1 , 315.3 , 482.4 ," 40,233.1 ", 62.4 ," 40,295.5 ", 326.5 , 51.1 , 377.6 ,(83.0),(90.4),(84.6)
Total,"98,572.4","22,883.3","121,455.8","212,251.3","18,166.0","230,417.2","231,349.9","43,018.3","274,368.2",116.1 ,61.1 ,105.1 
% Share to Total ,81.2,18.8,100.0,92.1,7.9,100.0,84.3,15.7,100.0,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 7b,,,,,,,,,,,,
Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency,,,,,,,,,,,,
"January to September, 2016 and 2017",,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,January to September,,,,,,Growth Rate                               ,,,,,
Agency,2016,,,2017,,,"Jan-Sep 2016 - 
Jan-Sep 2017",,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,
,,,,,,,,,,,,
AFAB," 5,671.2 ", 161.4 ," 5,832.6 ", 82.4 , 421.4 , 503.8 ,(98.5),161.1 ,(91.4),,,
BOI," 236,849.6 "," 49,593.5 "," 286,443.1 "," 368,685.5 "," 12,486.5 "," 381,172.0 ",55.7 ,(74.8),33.1 ,,,
BOI ARMM, 260.0 ," 1,040.0 "," 1,300.0 "," 2,499.1 ", 695.4 ," 3,194.5 ",861.2 ,(33.1),145.7 ,,,
CDC," 5,484.5 "," 1,313.5 "," 6,798.0 "," 1,170.7 "," 2,350.6 "," 3,521.3 ",(78.7),79.0 ,(48.2),,,
CEZA, 141.0 , 125.7 , 266.8 , 156.0 , 80.2 , 236.2 ,10.6 ,(36.2),(11.5),,,
PEZA," 64,875.8 "," 36,326.9 "," 101,202.7 "," 128,853.2 "," 67,604.7 "," 196,457.9 ",98.6 ,86.1 ,94.1 ,,,
SBMA," 4,546.2 "," 4,783.4 "," 9,329.5 "," 40,726.6 ", 428.8 ," 41,155.5 ",795.8 ,(91.0),341.1 ,,,
Total," 317,828.4 ","93,344.3","411,172.7","542,173.6","84,067.6","626,241.2",70.6 ,(9.9),52.3 ,,,
% Share to Total ,77.3,22.7,100.0,86.6,13.4,100.0,,,,,,
,,,,,,,,,,,,
a/  Includes all committed investments of Filipinos in wholly and partially owned companies.,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
