TABLE 4B Total Approved Foreign Investments by Region:,,,,,,
First Semester 2018 and 2019,,,,,,
(in million pesos),,,,,,
,,,,,,
Agency,First Semester,,"Percent to Total  
Sem1 2019","Growth Rate
Sem1 2018  -   Sem1 2019",,
,2018,2019,,,,
,,,,,,
 NCR - National Capital Region ," 16,080.2 "," 10,491.7 ",11.0,(34.8),,
 CAR - Cordillera Administrative Region , 396.1 , 39.0 ,0.0,(90.1),,
 I       - Ilocos Region , -   , -   ,0.0,-,,
 II      - Cagayan Valley , 403.0 , 559.5 ,0.6,38.8 ,,
 III     - Central Luzon ," 4,794.3 "," 23,946.1 ",25.1,399.5 ,,
 IVA   - CALABARZON ," 15,353.5 "," 57,069.3 ",59.7,271.7 ,,
 MIMAROPA , 120.3 , 116.6 ,0.1,(3.0),,
 V      - Bicol Region , 878.5 , -   ,0.0,(100.0),,
 VI     - Western Visayas , 411.4 , 349.6 ,0.4,(15.0),,
 VII    - Central Visayas ," 2,674.1 "," 1,805.0 ",1.9,(32.5),,
 VIII   - Eastern Visayas , -   , -   ,0.0,-,,
 IX     - Zamboanga Peninsula , -   , -   ,0.0,-,,
 X      - Northern Mindanao ," 1,634.0 ", 16.5 ,0.0,(99.0),,
 XI     - Davao Region , 381.5 ," 1,079.4 ",1.1,183.0 ,,
 XII    - SOCCSKSARGEN , -   , 87.3 ,0.1,-,,
 XIII   - Caraga , 26.4 , -   ,0.0,(100.0),,
" ARMM - Autonomous Region in Muslim 
             Mindanao ", -   , -   ,0.0,-,,
 Several Locations ," 2,000.6 ", -   ,0.0,(100.0),,
Total,"45,154.0","95,560.1",100.0, 111.6 ,,
"** Growth rates greater than 1,000",,,,,,
Notes:   Details may not add up to totals due to rounding.,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                                     Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                                     Subic Bay Metropolitan Authority (SBMA)",,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
